Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Colmschate-Zuid;;"Jongeren (percentage)";percentage;29,0;28,4;27,5;27,0;26,6;26,3;25,6;24,8;23,9;23,2;22,3;21,7;21,1;20,5;20,2;19,5;19,1;19,0;18,8;18,5
Colmschate-Zuid;;"Potentiële beroepsbevolking (percentage)";percentage;58,9;59,0;59,2;59,4;59,3;59,2;59,6;59,3;59,4;59,4;59,3;59,1;58,5;58,4;57,7;57,2;56,8;55,9;55,0;54,6
Colmschate-Zuid;;"Ouderen (percentage)";percentage;12,1;12,6;13,3;13,5;14,1;14,6;14,8;15,9;16,7;17,4;18,4;19,2;20,4;21,1;22,1;23,3;24,1;25,1;26,2;26,9
Colmschate-Zuid;;Inwoneraantal;aantal;10382;10424;10386;10301;10245;10099;10038;9942;9952;9820;9660;9578;9479;9412;9252;9221;9209;9196;9155;9109
Colmschate-Zuid;;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;16,6;18,1;18,2
Colmschate-Zuid;;"Personen van Turkse afkomst (aandeel)";percentage;1,8;1,8;1,8;1,9;2,0;2,0;2,0;2,2;2,2;2,2;2,2;2,1;2,0;2,1;2,2;2,4;2,3;2,5;2,5;2,5
Colmschate-Zuid;;"Eenoudergezinnen (aandeel)";percentage;4,4;4,9;5,4;5,0;5,4;5,3;5,6;5,8;5,7;5,5;5,9;5,9;6,0;5,9;6,0;5,5;5,5;5,4;5,4;5,5
Colmschate-Zuid;;"Huishoudens met kind(eren)";percentage;46,4;45,3;43,3;42,6;42,5;42,0;41,6;41,3;41,4;40,4;39,9;37,6;35,7;35,4;35,2;34,3;33,8;33,0;32,5;32,5
Colmschate-Zuid;;"Huishoudens zonder kind(eren)";percentage;53,6;54,7;56,7;57,4;57,5;58,0;58,4;58,7;58,6;59,6;60,1;62,4;64,3;64,6;64,8;65,7;66,2;67,0;67,5;67,5
Colmschate-Zuid;;Huishoudens;aantal;3851;3931;3981;3983;3992;3974;3983;3966;3993;3991;3965;4037;4127;4124;4078;4074;4086;4118;4110;4112
Colmschate-Zuid;;"1 en 2 persoonshuishoudens";percentage;;;;58,8;59,5;59,8;60,4;60,9;61,1;62,0;62,9;65,2;67,0;67,3;67,8;68,5;68,8;69,9;70,2;70,5
Colmschate-Zuid;;"3 of meerpersoonshuishoudens (aandeel)";percentage;;;;41,2;40,5;40,2;39,6;39,1;38,9;38,0;37,1;34,8;33,0;32,7;32,2;31,5;31,2;30,1;29,8;29,5
Colmschate-Zuid;;"Vertrekbewegingen (percentage)";percentage;;9,7;8,7;8,2;7,5;6,4;6,9;7,2;7,1;7,8;8,5;10,3;9,8;9,7;8,7;8,5;7,5;6,5;6,9;
Colmschate-Zuid;;"Huurwoningen (percentage)";percentage;;;;;;35,2;35,0;34,9;33,6;33,8;33,8;34,2;34,0;33,6;34,1;34,6;33,2;33,0;33,1;
Colmschate-Zuid;;"Koopwoningen (percentage)";percentage;;;;;;63,6;64,0;64,2;64,7;64,3;64,1;63,8;63,9;63,9;64,1;64,3;66,8;67,0;66,9;
Colmschate-Zuid;;"Gemiddelde WOZ waarde";bedrag;207500;;;;232800;235000;231200;225800;218400;208300;201200;199700;202400;209800;223000;235100;251000;280900;;
Colmschate-Zuid;;"Rapportcijfer eigen woning";rapport;;;;;;;7,9;;8,0;;8,0;;8,0;;8,0;;8,3;;;
Colmschate-Zuid;;"Rapportcijfer woonomgeving";rapport;;;;;;;7,4;;7,6;;7,6;;7,6;;7,7;;7,8;;;
Colmschate-Zuid;;Verloedering;rapport;;;;;;;3,6;;2,6;;3,4;;3,1;;;;;;;
Colmschate-Zuid;;"Sociale overlast (kengetal)";rapport;;;;;;;;;1,1;;;;;;;;;;;
Colmschate-Zuid;;"Evaluatie buurt";rapport;;;;;;;7,6;;7,9;;7,7;;;;;;;;;
Colmschate-Zuid;;"Onveiligheidsgevoel in de buurt (percentage)";percentage;;;;;;;13,9;;11,7;;4,0;;17,7;;9,1;;8,3;;;
Colmschate-Zuid;;Geweldsdelicten;aantal;;;;;;63;52;38;50;51;34;43;45;15;22;26;27;35;;
Colmschate-Zuid;;Woninginbraken;aantal;;;;;;31;40;37;30;51;33;46;34;18;24;5;16;22;;
Colmschate-Zuid;;"Bekladding van muren of gebouwen";percentage;;;;;;;5,8;;0,0;;3,0;;0,0;;0,4;;0,0;;;
Colmschate-Zuid;;"Sociale cohesie (score)";rapport;;;;;;;6,3;;6,5;;6,4;;6,1;;6,4;;6,6;;;
Colmschate-Zuid;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;20;30;37;39;40;39;37;37;35;35;32;32;
Colmschate-Zuid;;"Participatie sport";percentage;;;;;;;57,0;;59,0;;56,0;;60,8;;53,0;;53,3;;;
Colmschate-Zuid;;"Participatie vrijwilligerswerk";percentage;;;;;;;34,9;;37,0;;36,0;;46,0;;37,3;;32,9;;;
Colmschate-Zuid;;"Participatie uitgaan";percentage;;;;;;;77,5;;74,0;;82,0;;73,9;;73,0;;77,2;;;
Colmschate-Zuid;;"Gehechtheid aan de buurt";percentage;;;;;;;56,1;;63,5;;67,0;;65,1;;64,0;;69,1;;;
Colmschate-Zuid;;"Lidmaatschap bibliotheek (percentage)";percentage;24,4;30,1;30,0;30,1;28,2;31,5;31,1;29,9;25,9;26,0;27,1;24,7;22,0;;;;;;19,4;
Colmschate-Zuid;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;32600;34000;35900;36900;37200;36200;36507;36614;36800;37900;41400;42800;43000;44200;46500;48200;5050;;;
Colmschate-Zuid;;"Huishoudens met laag inkomen (percentage)";percentage;9,4;8,5;9,3;10,6;11,1;12,2;12,3;11,9;13,3;12,7;13,6;13,7;13,1;13,1;13,3;13,3;;;;
Colmschate-Zuid;;Bedrijfsvestigingen;aantal;403;408;452;473;502;559;601;583;607;605;607;640;756;793;779;789;784;855;;
Colmschate-Zuid;;"Werkzame personen";aantal;3998;3667;4160;4166;4013;3505;3502;3437;3609;3670;3947;3900;4053;4320;4347;4581;4629;4764;;
Colmschate-Zuid;;Werkzoekenden;aantal;298;292;259;214;184;251;259;288;296;451;400;410;380;420;380;350;351;320;290;
Colmschate-Zuid;;"Werkzoekenden (aandeel)";percentage;4,9;4,8;4,2;3,5;3,0;4,2;4,3;4,9;5,0;7,7;7,0;7,2;6,7;7,8;7,1;6,6;6,7;6,2;5,8;
Colmschate-Zuid;;"Langdurig werkzoekenden (aandeel)";percentage;15,8;18,8;22,8;30,4;28,3;17,5;14,3;13,5;14,5;19,7;17,5;23,8;36,8;;;;;;;
