Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Voorstad;;"Jongeren (percentage)";percentage;23,8;23,9;24,1;24,2;24,7;24,2;23,8;23,4;23,5;23,4;23,1;22,9;22,3;22,5;22,4;22,2;20,9;20,6;20,4;20,1
Voorstad;;"Potentiële beroepsbevolking (percentage)";percentage;67,5;67,5;67,2;67,1;66,6;66,9;67,1;67,1;66,7;66,3;66,4;66,3;66,7;66,4;66,3;66,2;67,2;67,3;67,1;67,1
Voorstad;;"Ouderen (percentage)";percentage;8,7;8,6;8,7;8,7;8,7;8,8;9,0;9,5;9,9;10,3;10,5;10,9;10,9;11,1;11,3;11,6;11,9;12,2;12,5;12,8
Voorstad;;Inwoneraantal;aantal;10541;10763;10559;10586;10507;10493;10470;10452;10537;10582;10719;10752;10916;10854;10719;10722;10738;10779;10799;10725
Voorstad;;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;36,2;37,4;36,9
Voorstad;;"Personen van Turkse afkomst (aandeel)";percentage;15,2;15,7;16,6;17,2;17,4;17,1;16,9;17,0;17,2;16,5;15,9;15,6;15,4;15,1;14,8;14,2;14,3;13,9;13,7;13,1
Voorstad;;"Eenoudergezinnen (aandeel)";percentage;7,2;7,7;7,7;8,0;8,3;8,7;8,9;9,3;9,4;9,8;10,2;10,5;10,5;10,9;11,0;10,5;10,7;10,4;10,6;10,5
Voorstad;;"Huishoudens met kind(eren)";percentage;34,6;35,0;35,1;35,0;35,7;35,9;36,5;36,1;36,6;36,8;36,5;36,0;35,3;35,5;34,9;33,6;33,4;33,0;33,4;32,7
Voorstad;;"Huishoudens zonder kind(eren)";percentage;65,4;65,0;64,9;65,0;64,3;64,1;63,5;63,9;63,4;63,2;63,5;64,0;64,7;64,5;65,1;66,4;66,6;67,0;66,6;67,3
Voorstad;;Huishoudens;aantal;4195;4269;4276;4334;4345;4356;4380;4388;4411;4418;4523;4558;4607;4605;4612;4707;4739;4781;4783;4793
