Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Keizerslanden;;"Jongeren (percentage)";percentage;18,6;18,9;18,6;18,7;18,5;18,9;18,5;19,0;19,3;19,9;20,7;20,7;21,2;21,4;21,8;22,1;22,5;22,2;22,6;22,8
Keizerslanden;;"Potentiële beroepsbevolking (percentage)";percentage;57,2;57,2;57,8;57,9;58,0;57,5;58,4;57,8;57,4;56,2;55,9;56,7;56,1;56,0;56,0;56,3;56,3;56,8;57,1;57,3
Keizerslanden;;"Ouderen (percentage)";percentage;24,3;23,9;23,6;23,4;23,5;23,6;23,1;23,2;23,3;23,9;23,4;22,6;22,6;22,6;22,2;21,6;21,2;21,0;20,4;19,9
Keizerslanden;;Inwoneraantal;aantal;10157;10105;9940;9904;9755;9918;9970;9981;9829;9712;9786;10125;10314;10317;10723;11063;11207;11406;11694;12372
Keizerslanden;;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;33,9;34,8;34,9
Keizerslanden;;"Personen van Turkse afkomst (aandeel)";percentage;7,5;7,6;7,7;7,9;8,1;8,4;8,5;8,9;9,0;8,9;9,3;9,0;9,0;9,5;9,8;9,9;10,2;10,5;10,5;10,5
Keizerslanden;;"Eenoudergezinnen (aandeel)";percentage;7,3;8,1;7,6;7,3;7,2;7,3;7,8;7,7;8,0;8,3;8,7;8,9;8,8;9,4;9,7;9,4;9,6;9,5;9,4;9,5
Keizerslanden;;"Huishoudens met kind(eren)";percentage;24,5;24,6;24,2;23,8;24,6;24,6;24,5;24,9;26,3;27,0;27,8;28,0;27,7;27,9;28,4;29,2;29,9;29,9;30,9;31,7
Keizerslanden;;"Huishoudens zonder kind(eren)";percentage;75,5;75,4;75,8;76,2;75,4;75,4;75,5;75,1;73,7;73,0;72,2;72,0;72,3;72,1;71,6;70,8;70,1;70,1;69,1;68,3
Keizerslanden;;Huishoudens;aantal;5052;5067;5018;4962;4846;4885;4925;4951;4818;4788;4823;5019;5202;5212;5379;5515;5519;5662;5709;5985
Keizerslanden;;"1 en 2 persoonshuishoudens";percentage;;;;78,7;78,4;78,3;78,5;78,6;77,2;77,2;76,4;76,4;76,6;76,4;76,4;75,6;74,8;75,0;73,8;73,1
Keizerslanden;;"3 of meerpersoonshuishoudens (aandeel)";percentage;;;;21,3;21,6;21,7;21,5;21,4;22,8;22,8;23,6;23,6;23,4;23,6;23,6;24,4;25,2;25,0;26,2;26,9
Keizerslanden;;"Vertrekbewegingen (percentage)";percentage;;16,5;17,4;15,9;15,3;15,5;17,0;14,8;14,3;13,4;14,1;13,3;12,4;12,9;11,6;11,5;11,3;9,6;10,0;
