Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Okkenbroek;;"Jongeren (percentage)";percentage;23,3;24,5;23,0;23,3;22,6;24,4;24,4;25,3;25,2;26,6;25,8;26,0;25,9;25,2;24,4;23,4;23,5;24,1;21,4;22,1
Okkenbroek;;"Potentiële beroepsbevolking (percentage)";percentage;57,3;56,1;55,1;52,7;53,0;52,9;55,3;56,3;57,0;56,1;57,8;55,6;55,3;56,5;58,3;59,2;60,6;58,9;60,4;57,7
Okkenbroek;;"Ouderen (percentage)";percentage;19,5;19,3;21,9;24,0;24,4;22,7;20,3;18,4;17,8;17,4;16,3;18,3;18,8;18,3;17,3;17,4;15,9;17,1;18,2;20,2
Okkenbroek;;Inwoneraantal;aantal;262;269;283;283;287;291;291;304;314;305;306;311;313;301;295;299;302;299;318;312
Okkenbroek;;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;4,7;6,3;4,8
Okkenbroek;;"Personen van Turkse afkomst (aandeel)";percentage;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,6;0,0;0,3;0,0;0,0;0,0;0,0;0,6;0,0
Okkenbroek;;"Eenoudergezinnen (aandeel)";percentage;10,1;8,8;5,9;6,8;4,3;3,3;4,1;4,0;4,0;6,3;7,2;3,9;5,4;7,1;7,8;7,0;4,7;5,5;6,5;4,3
Okkenbroek;;"Huishoudens met kind(eren)";percentage;39,4;41,2;32,8;34,7;34,2;34,4;35,2;38,4;40,5;40,5;41,6;40,2;38,5;38,6;35,9;36,7;37,0;37,5;35,3;33,3
Okkenbroek;;"Huishoudens zonder kind(eren)";percentage;60,6;58,8;67,2;65,3;65,8;65,6;64,8;61,6;59,5;59,5;58,4;59,8;61,5;61,4;64,1;63,3;63,0;62,5;64,7;66,7
Okkenbroek;;Huishoudens;aantal;99;102;119;118;117;122;122;125;126;126;125;127;130;127;128;128;127;128;139;138
Okkenbroek;;"1 en 2 persoonshuishoudens";percentage;;;;66,1;64,1;66,4;63,9;60,8;57,9;59,5;60,8;59,1;64,6;64,6;68,8;66,4;64,6;65,6;67,6;68,8
Okkenbroek;;"3 of meerpersoonshuishoudens (aandeel)";percentage;;;;33,9;35,9;33,6;36,1;39,2;42,1;40,5;39,2;40,9;35,4;35,4;31,3;33,6;35,4;34,4;32,4;31,2
Okkenbroek;;"Vertrekbewegingen (percentage)";percentage;;7,6;6,0;5,3;9,0;7,2;4,4;8,1;12,6;10,5;10,4;8,7;9,1;17,1;8,1;7,0;6,0;5,8;8,6;
Okkenbroek;;"Huurwoningen (percentage)";percentage;;;;;;31,6;31,8;30,7;30,6;30,3;29,5;31,7;28,4;28,5;30,4;26,4;26,6;25,4;23,5;
Okkenbroek;;"Koopwoningen (percentage)";percentage;;;;;;66,2;66,7;66,9;66,1;69,7;69,7;66,7;68,7;70,0;69,6;70,4;73,4;74,6;76,5;
Okkenbroek;;"Gemiddelde WOZ waarde";bedrag;320200;;;;298000;306700;302000;292500;275100;272700;262000;246100;258700;258100;272800;288400;313800;349600;;
Okkenbroek;;"Rapportcijfer eigen woning";rapport;;;;;;;8,0;;8,2;;8,2;;8,4;;8,2;;8,5;;;
Okkenbroek;;"Rapportcijfer woonomgeving";rapport;;;;;;;8,1;;8,1;;8,1;;8,1;;8,0;;8,1;;;
Okkenbroek;;Verloedering;rapport;;;;;;;1,8;;1,4;;1,7;;1,3;;;;;;;
Okkenbroek;;"Sociale overlast (kengetal)";rapport;;;;;;;;;0,6;;;;;;;;;;;
Okkenbroek;;"Evaluatie buurt";rapport;;;;;;;8,5;;8,5;;8,2;;;;;;;;;
Okkenbroek;;"Onveiligheidsgevoel in de buurt (percentage)";percentage;;;;;;;5,1;;12,2;;14,0;;8,0;;4,7;;10,1;;;
Okkenbroek;;Geweldsdelicten;aantal;;;;;;1;6;3;2;7;2;1;1;1;0;0;1;1;;
Okkenbroek;;Woninginbraken;aantal;;;;;;1;1;5;1;1;0;1;2;0;0;0;0;0;;
Okkenbroek;;"Bekladding van muren of gebouwen";percentage;;;;;;;0,0;;0,0;;0,0;;0,4;;0,0;;0,0;;;
Okkenbroek;;"Sociale cohesie (score)";rapport;;;;;;;7,2;;7,9;;7,9;;7,9;;7,9;;7,9;;;
