Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"De Hoven";;"Jongeren (percentage)";percentage;25,0;25,8;26,3;26,1;26,6;27,1;27,7;27,4;27,0;26,5;26,5;26,2;25,6;25,4;24,1;24,8;24,2;24,0;24,4;24,3
"De Hoven";;"Potentiële beroepsbevolking (percentage)";percentage;63,4;62,8;62,2;62,0;61,5;61,5;60,8;61,0;60,1;59,6;59,3;58,8;58,7;58,4;59,4;58,9;58,5;58,6;58,5;58,1
"De Hoven";;"Ouderen (percentage)";percentage;11,6;11,4;11,5;11,8;11,8;11,4;11,5;11,7;13,0;13,9;14,2;15,1;15,7;16,2;16,5;16,3;17,3;17,4;17,0;17,7
"De Hoven";;Inwoneraantal;aantal;2369;2360;2368;2355;2382;2409;2408;2397;2399;2412;2383;2364;2356;2358;2309;2322;2306;2287;2300;2291
"De Hoven";;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;8,6;9,4;10,0
"De Hoven";;"Personen van Turkse afkomst (aandeel)";percentage;0,6;0,6;0,6;0,6;0,8;0,9;0,7;0,8;0,8;0,8;0,9;0,8;0,7;0,6;0,6;0,5;0,5;0,5;0,6;0,6
"De Hoven";;"Eenoudergezinnen (aandeel)";percentage;5,3;5,9;6,3;5,8;6,2;5,9;5,7;6,5;6,7;6,2;6,7;6,9;6,3;7,0;6,1;7,2;7,5;7,8;8,3;8,8
"De Hoven";;"Huishoudens met kind(eren)";percentage;41,6;41,4;42,7;41,2;43,6;44,8;44,7;44,3;44,7;44,6;45,3;43,6;42,0;42,0;41,3;40,7;40,4;39,8;41,0;40,9
"De Hoven";;"Huishoudens zonder kind(eren)";percentage;58,4;58,6;57,3;58,8;56,4;55,2;55,3;55,7;55,3;55,4;54,7;56,4;58,0;58,0;58,7;59,3;59,6;60,2;59,0;59,1
"De Hoven";;Huishoudens;aantal;939;940;939;937;939;945;945;941;953;959;953;955;957;966;950;960;966;965;964;968
"De Hoven";;"1 en 2 persoonshuishoudens";percentage;;;;59,7;58,3;57,0;56,3;57,5;57,7;57,5;57,4;59,1;60,5;61,0;61,5;62,3;62,5;63,9;63,0;63,9
"De Hoven";;"3 of meerpersoonshuishoudens (aandeel)";percentage;;;;40,3;41,7;43,0;43,7;42,5;42,3;42,5;42,6;40,9;39,5;39,0;38,5;37,7;37,5;36,1;37,0;36,1
"De Hoven";;"Vertrekbewegingen (percentage)";percentage;;7,9;7,4;8,7;7,6;7,3;7,7;7,0;5,9;8,2;7,5;7,9;8,4;9,3;9,2;8,0;7,5;5,8;7,9;
"De Hoven";;"Huurwoningen (percentage)";percentage;;;;;;20,6;18,8;18,7;18,2;17,7;17,1;16,9;16,5;15,4;15,4;16,1;16,2;16,1;16,3;
"De Hoven";;"Koopwoningen (percentage)";percentage;;;;;;77,5;78,6;78,9;81,0;80,7;81,6;81,9;82,3;82,8;81,6;82,8;83,8;83,9;83,7;
"De Hoven";;"Gemiddelde WOZ waarde";bedrag;178900;;;;214600;217100;212300;208000;201500;194900;189300;191200;194500;202100;217500;243400;262800;294900;;
"De Hoven";;"Rapportcijfer eigen woning";rapport;;;;;;;7,9;;7,9;;8,0;;8,0;;8,2;;8,2;;;
"De Hoven";;"Rapportcijfer woonomgeving";rapport;;;;;;;7,7;;7,7;;7,7;;8,1;;8,2;;8,2;;;
"De Hoven";;Verloedering;rapport;;;;;;;3,0;;2,6;;2,7;;2,8;;;;;;;
"De Hoven";;"Sociale overlast (kengetal)";rapport;;;;;;;;;0,9;;;;;;;;;;;
"De Hoven";;"Evaluatie buurt";rapport;;;;;;;8,4;;8,3;;8,3;;;;;;;;;
"De Hoven";;"Onveiligheidsgevoel in de buurt (percentage)";percentage;;;;;;;7,1;;9,8;;4,0;;6,2;;3,3;;3,9;;;
"De Hoven";;Geweldsdelicten;aantal;;;;;;11;4;8;6;15;5;7;12;4;11;7;8;7;;
"De Hoven";;Woninginbraken;aantal;;;;;;26;12;8;13;33;4;12;6;0;1;6;3;2;;
"De Hoven";;"Bekladding van muren of gebouwen";percentage;;;;;;;4,5;;2,6;;0,0;;0,6;;0,0;;0,0;;;
"De Hoven";;"Sociale cohesie (score)";rapport;;;;;;;7,6;;7,4;;7,4;;7,6;;7,6;;7,5;;;
"De Hoven";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;21;21;20;20;21;20;20;21;20;20;20;20;
"De Hoven";;"Participatie sport";percentage;;;;;;;65,9;;61,0;;61,0;;69,4;;68,0;;70,7;;;
"De Hoven";;"Participatie vrijwilligerswerk";percentage;;;;;;;52,4;;48,0;;44,0;;38,8;;43,6;;39,7;;;
"De Hoven";;"Participatie uitgaan";percentage;;;;;;;92,7;;83,0;;88,0;;86,4;;91,0;;83,1;;;
"De Hoven";;"Gehechtheid aan de buurt";percentage;;;;;;;86,0;;85,0;;81,0;;78,5;;84,0;;87,1;;;
"De Hoven";;"Lidmaatschap bibliotheek (percentage)";percentage;17,7;22,3;24,0;24,0;22,2;22,8;23,4;24,2;21,5;20,9;21,9;21,0;19,0;;;;;;20,9;
