Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Knutteldorp;;"Jongeren (percentage)";percentage;22,9;19,5;19,3;19,0;18,4;17,7;17,8;17,9;15,9;15,4;15,3;15,6;16,3;;15,1;17,0;14,9;13,7;14,1;13,7
Knutteldorp;;"Potentiële beroepsbevolking (percentage)";percentage;60,5;60,4;60,1;59,4;58,9;58,4;56,5;56,4;55,6;54,6;53,8;52,3;51,8;;51,7;53,4;55,4;56,5;56,1;59,1
Knutteldorp;;"Ouderen (percentage)";percentage;16,5;20,1;20,5;21,5;22,7;23,9;25,6;25,7;28,5;30,0;30,9;32,0;32,0;;33,2;29,6;29,7;29,8;29,9;27,2
Knutteldorp;;Inwoneraantal;aantal;1229;1434;1422;1435;1419;1400;1392;1388;1331;1325;1343;1336;1364;1368;1380;1561;1582;1578;1580;1716
Knutteldorp;;"Eenoudergezinnen (aandeel)";percentage;;;6,7;7,0;6,5;7,7;7,4;7,1;6,1;6,4;5,7;6,2;6,7;6,6;6,6;5,1;4,8;4,7;5,0;4,2
Knutteldorp;;"Huishoudens met kind(eren)";percentage;;;;30,5;30,8;28,9;28,6;28,5;26,4;27,4;26,1;27,2;27,6;27,2;25,6;20,3;20,2;19,7;20,0;19,4
Knutteldorp;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;72,6;73,9;72,8;72,4;72,8;74,4;79,7;79,8;80,3;80,0;80,6
Knutteldorp;;Huishoudens;aantal;522;643;645;645;643;646;650;648;636;627;654;658;660;670;695;879;893;897;892;890
Knutteldorp;;"1 en 2 persoonshuishoudens";percentage;;;;59,7;58,3;57,0;56,3;57,5;57,7;57,5;57,4;59,1;60,5;76,0;78,1;81,8;81,4;82,4;82,1;81,9
Knutteldorp;;"Huurwoningen (percentage)";percentage;;;;;;55,6;53,7;52,1;50,9;50,2;50,9;50,4;49,1;47,5;41,1;50,4;50,7;50,2;50,8;
Knutteldorp;;"Koopwoningen (percentage)";percentage;;;;;;43,3;45,1;46,1;48,0;48,4;47,6;47,8;49,4;50,1;57,7;48,6;49,3;49,8;49,2;
Knutteldorp;;"Gemiddelde WOZ waarde";bedrag;;;;;273600;277300;274200;263200;255100;240000;230600;231600;235300;244800;238100;231700;;;;
Knutteldorp;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;75;109;109;104;91;89;88;71;56;55;54;66;
Knutteldorp;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;34300;33800;33300;31200;31400;31800;32400;33600;35300;37200;40100;39000;43300;40500;;;;
Knutteldorp;;Bedrijfsvestigingen;aantal;60;36;39;40;49;64;61;63;52;51;59;92;113;117;114;127;147;160;;
Knutteldorp;;"Werkzame personen";aantal;82;74;80;83;108;117;118;114;119;105;123;198;307;259;248;263;305;321;;
Knutteldorp;;Werkzoekenden;aantal;;;;67;61;66;55;61;54;111;70;70;80;110;100;100;100;90;100;
Knutteldorp;;"Werkzoekenden (aandeel)";percentage;;;;7,9;7,3;8,1;7,0;7,8;7,3;15,4;9,7;10,0;11,3;15,7;14,0;12,0;11,4;10,1;11,3;
Knutteldorp;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;149;156;156;149;136;133;131;128;101;;;;
Knutteldorp;;"Personenwagens per huishouden";aantal;;;;;;;;;;0,9;;;;;;0,9;0,7;0,7;;
Knutteldorp;;Geboorten;aantal;;;;;;;;;;10;13;13;9;14;7;10;14;9;5;
Knutteldorp;;Overledenen;aantal;;;;;;;;;;9;16;6;18;15;21;21;13;18;13;
Knutteldorp;;Basisschoolleerlingen;aantal;;92;92;82;82;86;82;76;73;66;64;69;70;72;75;71;;;;
Knutteldorp;;"Leerlingen Etty Hillesum";aantal;;56;54;53;50;49;45;43;40;46;35;30;37;32;29;31;29;36;37;
Knutteldorp;;"Woningen (aantal)";aantal;;658;658;659;659;659;659;659;639;660;660;668;676;678;769;900;905;910;916;920
Knutteldorp;;"Onttrekkingen woningen";aantal;;;;0;0;0;0;20;0;3;0;11;6;1;13;0;0;2;0;
Knutteldorp;;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;3;7;20;8;92;143;4;5;8;1;
Knutteldorp;;Woningbezetting;aantal;;;;;2,15;2,12;2,11;2,11;2,08;2,01;1,97;2,00;2,01;2,02;;1,73;1,75;1,73;1,72;
Knutteldorp;;"Gasverbruik particulieren";aantal;;;;1541;1451;1486;1435;1385;1360;1345;1303;1260;1270;;;;;;;
Knutteldorp;;"Verbruik electriciteit particulieren";aantal;;;;;;3290;3290;3290;3190;3150;3020;2950;2960;2930;2770;2390;2350;;;
Knutteldorp;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;3555;;;;;;;
