Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"Op den Haar";;"Jongeren (percentage)";percentage;35,6;35,2;35,5;35,7;35,7;35,1;35,3;34,8;34,1;33,3;32,9;32,1;31,2;;28,9;27,6;26,3;25,5;24,3;23,9
"Op den Haar";;"Potentiële beroepsbevolking (percentage)";percentage;60,3;60,3;59,7;59,1;59,2;59,1;58,7;58,3;58,8;58,9;58,5;59,1;59,1;;59,4;59,6;59,7;59,1;59,1;59,1
"Op den Haar";;"Ouderen (percentage)";percentage;4,2;4,6;4,8;5,2;5,2;5,8;6,0;6,9;7,1;7,8;8,6;8,8;9,6;;11,7;12,8;14,0;15,4;16,6;17,0
"Op den Haar";;Inwoneraantal;aantal;3360;3379;3347;3307;3298;3272;3300;3267;3271;3209;3178;3124;3099;3042;3022;2973;2928;2898;2865;2857
"Op den Haar";;"Eenoudergezinnen (aandeel)";percentage;;;4,7;4,8;5,0;5,5;5,7;5,7;5,6;5,9;6,4;6,9;6,9;7,2;6,8;7,1;6,8;6,9;7,3;7,6
"Op den Haar";;"Huishoudens met kind(eren)";percentage;;;;60,2;61,7;60,8;61,1;60,9;60,7;59,0;58,0;55,9;54,7;52,9;52,8;51,3;48,9;47,9;47,5;47,7
"Op den Haar";;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;41,0;42,0;44,1;45,3;47,1;47,2;48,7;51,1;52,1;52,5;52,3
"Op den Haar";;Huishoudens;aantal;1084;1081;1080;1075;1077;1088;1087;1092;1091;1087;1090;1095;1103;1103;1104;1106;1103;1108;1104;1106
"Op den Haar";;"1 en 2 persoonshuishoudens";percentage;;;;47,7;47,1;47,8;47,5;49,4;50,5;50,9;53,4;53,0;53,2;50,2;50,4;52,2;54,3;55,9;56,4;56,8
"Op den Haar";;"Huurwoningen (percentage)";percentage;;;;;;12,8;13,8;13,2;13,5;13,2;13,4;12,9;12,2;12,3;12,6;11,8;12,1;12,2;12,5;
"Op den Haar";;"Koopwoningen (percentage)";percentage;;;;;;86,3;85,5;86,2;86,0;86,0;85,8;85,9;87,0;86,3;86,6;86,8;87,9;87,8;87,5;
"Op den Haar";;"Gemiddelde WOZ waarde";bedrag;;;;;254200;255600;250600;247800;239600;230400;218300;219100;225700;238400;256500;273100;;;;
"Op den Haar";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;9;18;18;18;18;26;27;27;27;27;27;27;
"Op den Haar";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;39700;38600;38500;41800;41400;41500;42600;43800;48900;50200;50700;53300;54500;55900;;;;
"Op den Haar";;Bedrijfsvestigingen;aantal;14;90;91;96;116;108;112;107;116;123;127;128;163;159;168;177;177;184;;
"Op den Haar";;"Werkzame personen";aantal;179;195;200;167;199;168;179;151;149;161;175;205;236;215;213;223;224;247;;
"Op den Haar";;Werkzoekenden;aantal;;;;40;29;69;53;64;78;113;100;110;110;90;80;80;70;80;70;
"Op den Haar";;"Werkzoekenden (aandeel)";percentage;;;;2,0;1,5;3,6;2,7;3,4;4,1;6,0;5,4;6,0;6,0;5,0;4,5;4,5;4,0;4,7;4,1;
"Op den Haar";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;118;108;109;108;98;88;99;108;107;;;;
"Op den Haar";;"Personenwagens per huishouden";aantal;;;;;;;;;;1,2;;;;;;1,2;1,2;1,2;;
"Op den Haar";;Geboorten;aantal;;;;;;;;;;31;18;24;14;28;27;21;18;31;27;
"Op den Haar";;Overledenen;aantal;;;;;;;;;;9;11;11;9;14;11;12;9;15;20;
"Op den Haar";;Basisschoolleerlingen;aantal;;514;529;526;529;512;523;487;458;429;380;329;318;293;267;257;;;;
"Op den Haar";;"Leerlingen Etty Hillesum";aantal;;228;245;235;242;252;247;265;273;291;301;278;277;259;217;183;175;166;168;
"Op den Haar";;"Woningen (aantal)";aantal;;1094;1094;1091;1095;1096;1103;1103;1103;1107;1107;1112;1113;1115;1115;1113;1113;1112;1112;1113
"Op den Haar";;"Onttrekkingen woningen";aantal;;;;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;
"Op den Haar";;"Toevoegingen woningen";aantal;;;;0;1;7;0;0;0;0;5;1;0;0;0;0;0;0;0;
"Op den Haar";;Woningbezetting;aantal;;;;;3,01;2,99;2,99;2,96;2,97;2,90;2,87;2,81;2,78;2,73;;2,67;2,62;2,61;2,58;
"Op den Haar";;"Gasverbruik particulieren";aantal;;;;1401;1377;1386;1369;1314;1294;1236;1233;1216;1218;;;;;;;
"Op den Haar";;"Verbruik electriciteit particulieren";aantal;;;;;;3900;3950;3950;3850;3700;3570;3440;3380;3210;3100;3100;3140;;;
"Op den Haar";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;4137;;;;;;;
