Gebied;;Indicator;Eenheid;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Oxerhof;;"Jongeren (percentage)";percentage;;;;;;;;;;22,0;23,4;24,7;23,7;23,2;23,4
Oxerhof;;"Potentiële beroepsbevolking (percentage)";percentage;;;;;;;;;;54,0;54,5;55,2;56,4;57,3;55,1
Oxerhof;;"Ouderen (percentage)";percentage;;;;;;;;;;24,0;22,1;20,1;19,9;19,5;21,5
Oxerhof;;Inwoneraantal;aantal;;;;;;;;;;150;154;154;156;164;158
Oxerhof;;"Eenoudergezinnen (aandeel)";percentage;;;;;;;;;;3,8;3,7;5,5;1,8;3,4;3,4
Oxerhof;;"Huishoudens met kind(eren)";percentage;;;;;;;;;;41,5;42,6;43,6;46,4;44,1;37,3
Oxerhof;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;58,5;57,4;56,4;53,6;55,9;62,7
Oxerhof;;Huishoudens;aantal;;;;;;;;;;53;54;55;56;59;59
Oxerhof;;"1 en 2 persoonshuishoudens";percentage;;;;;;;;;;60,4;59,3;58,2;55,4;57,6;64,4
Oxerhof;;"Huurwoningen (percentage)";percentage;;;;;;;;;;16,7;21,6;22,4;20,3;15,0;
Oxerhof;;"Koopwoningen (percentage)";percentage;;;;;;;;;;83,3;74,5;77,6;79,7;85,0;
Oxerhof;;"Gemiddelde WOZ waarde";bedrag;;;;;;;;;;307200;319500;;;;
Oxerhof;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;0;0;0;0;0;0;0;0;0;0;0;0;
Oxerhof;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;
Oxerhof;;Bedrijfsvestigingen;aantal;;;;;;;;;32;29;31;34;38;;
Oxerhof;;"Werkzame personen";aantal;;;;;;;;;50;47;50;51;55;;
Oxerhof;;Werkzoekenden;aantal;;;;;;;;;0;0;0;0;0;0;
Oxerhof;;"Werkzoekenden (aandeel)";percentage;;;;;;;;;0,0;0,0;0,0;0,0;0,0;0,0;
Oxerhof;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;0;0;154;0;0;0;0;0;0;;;;
Oxerhof;;"Personenwagens per huishouden";aantal;;;;;;;;;;;1,5;1,5;1,5;;
Oxerhof;;Geboorten;aantal;;;;;;;;0;2;1;2;0;1;0;
Oxerhof;;Overledenen;aantal;;;;;;;;;1;0;1;0;0;1;
Oxerhof;;Basisschoolleerlingen;aantal;;;;;;;;;13;15;17;;;;
Oxerhof;;"Leerlingen Etty Hillesum";aantal;;;;;;;;;2;2;3;5;5;5;
Oxerhof;;"Woningen (aantal)";aantal;;;;;;;;;;58;59;61;62;63;62
Oxerhof;;"Onttrekkingen woningen";aantal;;;;;;;;;0;0;0;0;0;0;
Oxerhof;;"Toevoegingen woningen";aantal;;;;;;;;;0;1;2;2;1;0;
Oxerhof;;Woningbezetting;aantal;;;;;;;;;;;2,61;2,52;2,52;2,60;
Oxerhof;;"Gasverbruik particulieren";aantal;;;;;;;;2170;;;;;;;
Oxerhof;;"Verbruik electriciteit particulieren";aantal;5650;5500;5200;5250;5100;5150;4900;4470;4490;4080;4180;4290;;;
Oxerhof;;"CO2-uitstoot particulieren";ton;;;;;;;;6950;;;;;;;
