Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Centrum;;"Jongeren (percentage)";percentage;9,6;9,5;9,1;9,9;9,7;9,2;9,4;9,5;9,2;9,3;9,1;9,6;9,3;;8,9;8,7;8,6;8,2;8,1;7,7
Centrum;;"Potentiële beroepsbevolking (percentage)";percentage;79,4;79,0;79,0;77,8;77,9;77,9;77,3;77,0;76,6;75,9;75,3;74,9;75,1;;75,7;75,1;76,0;75,8;75,6;75,5
Centrum;;"Ouderen (percentage)";percentage;11,0;11,5;11,8;12,3;12,4;12,9;13,3;13,6;14,2;14,7;15,6;15,6;15,6;;15,3;16,2;15,4;16,0;16,3;16,9
Centrum;;Inwoneraantal;aantal;2227;2324;2400;2383;2453;2507;2570;2612;2625;2582;2554;2614;2679;2799;2785;2809;2853;2887;2976;2980
Centrum;;"Eenoudergezinnen (aandeel)";percentage;;;2,3;2,8;2,6;2,5;3,0;3,3;3,6;3,7;3,8;4,1;3,8;4,0;4,0;4,3;4,1;3,7;4,0;4,0
Centrum;;"Huishoudens met kind(eren)";percentage;;;;9,2;8,9;9,3;10,3;10,2;10,4;10,3;10,5;10,4;10,0;9,9;10,0;10,6;10,5;9,9;10,1;9,8
Centrum;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;89,7;89,5;89,6;90,0;90,1;90,0;89,4;89,5;90,1;89,9;90,2
Centrum;;Huishoudens;aantal;1251;1306;1343;1347;1382;1375;1393;1434;1437;1461;1450;1552;1564;1619;1632;1662;1701;1746;1797;1812
Centrum;;"1 en 2 persoonshuishoudens";percentage;;;;88,9;88,9;88,6;87,8;89,3;89,1;89,7;89,6;90,5;89,7;89,4;89,6;89,0;88,5;89,4;89,2;90,1
Centrum;;"Huurwoningen (percentage)";percentage;;;;;;66,3;67,0;67,8;69,6;72,1;71,7;71,8;73,5;70,8;72,9;73,2;77,8;77,7;78,7;
Centrum;;"Koopwoningen (percentage)";percentage;;;;;;27,5;26,9;25,6;25,3;22,1;22,7;22,0;21,5;22,9;21,2;20,6;22,2;22,3;21,3;
Centrum;;"Gemiddelde WOZ waarde";bedrag;;;;;189500;192900;191200;184000;172900;164500;156000;155600;156800;168100;175000;185900;;;;
Centrum;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;58;71;78;93;96;93;81;75;77;75;62;60;
Centrum;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;25700;26000;25000;26500;25600;26500;27000;28300;29700;30200;31900;31800;35600;34400;;;;
Centrum;;Bedrijfsvestigingen;aantal;589;574;585;616;631;638;671;657;631;619;612;625;692;717;725;762;774;815;;
Centrum;;"Werkzame personen";aantal;3679;3343;3390;3359;3297;3404;3441;3272;3196;3046;3761;3658;3678;3773;3810;4095;3830;3991;;
Centrum;;Werkzoekenden;aantal;;;;123;120;164;201;156;157;284;200;220;220;280;310;280;300;280;270;
Centrum;;"Werkzoekenden (aandeel)";percentage;;;;6,6;6,3;8,4;10,1;7,8;7,8;14,5;10,4;11,2;10,9;13,2;14,7;13,3;13,8;12,8;12,0;
Centrum;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;99;100;96;106;102;105;103;97;82;;;;
Centrum;;"Personenwagens per huishouden";aantal;;;;;;;;;;0,5;;;;;;0,5;0,5;0,5;;
Centrum;;Geboorten;aantal;;;;;;;;;;22;22;30;21;19;27;18;13;17;13;
Centrum;;Overledenen;aantal;;;;;;;;;;41;40;39;49;51;48;79;67;48;51;
Centrum;;Basisschoolleerlingen;aantal;;73;81;72;72;66;68;69;58;58;63;55;58;63;58;60;;;;
Centrum;;"Leerlingen Etty Hillesum";aantal;;20;30;41;44;33;43;36;40;29;32;35;25;31;35;32;30;34;32;
Centrum;;"Woningen (aantal)";aantal;;1344;1373;1386;1388;1388;1421;1424;1439;1544;1644;1669;1753;1718;1806;1845;1858;1885;1957;1998
Centrum;;"Onttrekkingen woningen";aantal;;;;0;3;0;0;0;0;0;7;8;73;9;4;12;9;2;7;
Centrum;;"Toevoegingen woningen";aantal;;;;0;3;35;3;15;0;15;32;91;37;112;43;25;25;71;47;
Centrum;;Woningbezetting;aantal;;;;;1,77;1,81;1,81;1,83;1,82;1,67;1,55;1,57;1,53;1,63;;1,52;1,52;1,53;1,52;
Centrum;;"Gasverbruik particulieren";aantal;;;;1419;1276;1320;1170;1165;1187;1083;1057;1091;1165;;;;;;;
Centrum;;"Verbruik electriciteit particulieren";aantal;;;;;;2750;2750;2650;2650;2500;2400;2320;2220;2180;2110;2050;2150;;;
Centrum;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;3395;;;;;;;
