Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Rivierenbuurt;;"Jongeren (percentage)";percentage;30,1;29,5;28,2;25,8;24,2;23,7;23,0;27,2;26,8;26,6;24,2;23,6;26,5;;28,2;27,8;26,6;24,3;25,7;26,2
Rivierenbuurt;;"Potentiële beroepsbevolking (percentage)";percentage;63,3;64,1;65,5;67,4;68,3;68,8;69,3;63,1;63,7;63,4;64,7;64,1;62,2;;61,2;61,8;62,0;63,3;62,2;61,1
Rivierenbuurt;;"Ouderen (percentage)";percentage;6,6;6,4;6,3;6,8;7,5;7,4;7,7;9,7;9,6;10,0;11,2;12,4;11,3;;10,6;10,5;11,4;12,3;12,1;12,7
Rivierenbuurt;;Inwoneraantal;aantal;2050;2027;1839;1693;1467;1451;1449;1110;1139;1145;1092;1138;1294;1236;1269;1488;1475;1328;1373;1369
Rivierenbuurt;;"Eenoudergezinnen (aandeel)";percentage;;;9,7;8,7;7,7;7,8;8,3;10,9;11,9;11,9;11,8;12,2;13,1;14,5;15,5;13,0;13,8;12,6;12,8;13,3
Rivierenbuurt;;"Huishoudens met kind(eren)";percentage;;;;38,5;39,5;36,8;37,3;50,0;50,2;47,6;45,3;45,4;48,6;51,2;53,5;49,1;48,7;46,2;46,6;47,5
Rivierenbuurt;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;52,4;54,7;54,6;51,4;48,8;46,5;50,9;51,3;53,8;53,4;52,5
Rivierenbuurt;;Huishoudens;aantal;778;765;723;688;582;589;601;422;430;437;424;436;475;447;452;554;556;524;532;528
Rivierenbuurt;;"1 en 2 persoonshuishoudens";percentage;;;;62,2;60,3;61,1;61,6;66,6;66,5;65,1;62,7;63,7;65,3;51,0;50,2;54,3;54,7;58,0;57,1;57,0
Rivierenbuurt;;"Huurwoningen (percentage)";percentage;;;;;;80,2;80,0;69,1;69,0;75,7;69,3;67,1;68,1;68,2;66,2;66,6;67,6;65,1;65,7;
Rivierenbuurt;;"Koopwoningen (percentage)";percentage;;;;;;19,6;19,5;30,7;30,2;23,7;29,5;32,5;31,5;30,7;32,5;32,1;32,4;34,9;34,3;
Rivierenbuurt;;"Gemiddelde WOZ waarde";bedrag;;;;;124800;124800;126600;133200;127200;120300;119500;118900;126500;126300;137700;153800;;;;
Rivierenbuurt;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;89;145;194;196;215;174;157;159;145;145;150;127;
Rivierenbuurt;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;23200;23900;25200;23900;24500;25100;25700;25900;28300;29300;29900;31900;34800;36200;;;;
Rivierenbuurt;;Bedrijfsvestigingen;aantal;38;23;33;36;31;37;30;34;39;39;37;34;34;48;53;68;73;75;;
Rivierenbuurt;;"Werkzame personen";aantal;103;72;72;74;65;86;87;89;97;107;63;93;83;104;102;142;121;120;;
Rivierenbuurt;;Werkzoekenden;aantal;;;;137;88;100;96;81;78;120;110;120;110;130;130;130;140;130;120;
Rivierenbuurt;;"Werkzoekenden (aandeel)";percentage;;;;12,0;8,8;10,0;9,6;11,6;10,8;16,5;15,6;16,5;13,7;17,1;16,7;14,1;16,5;15,5;14,1;
Rivierenbuurt;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;193;210;258;283;258;261;292;318;273;;;;
Rivierenbuurt;;"Personenwagens per huishouden";aantal;;;;;;;;;;0,7;;;;;;0,9;0,8;0,9;;
Rivierenbuurt;;Geboorten;aantal;;;;;;;;;;13;8;12;10;18;14;16;17;20;13;
Rivierenbuurt;;Overledenen;aantal;;;;;;;;;;5;8;8;9;13;16;7;15;16;17;
Rivierenbuurt;;Basisschoolleerlingen;aantal;;167;143;118;104;110;109;120;115;100;96;99;101;98;99;105;;;;
Rivierenbuurt;;"Leerlingen Etty Hillesum";aantal;;94;81;74;80;65;65;57;55;53;51;53;70;71;93;98;81;82;76;
Rivierenbuurt;;"Woningen (aantal)";aantal;;782;782;782;662;622;633;411;411;430;430;430;419;445;482;551;559;532;533;533
Rivierenbuurt;;"Onttrekkingen woningen";aantal;;;;120;40;0;0;0;0;0;0;17;12;0;1;0;0;0;0;
Rivierenbuurt;;"Toevoegingen woningen";aantal;;;;0;0;11;0;0;0;0;0;6;0;37;70;8;8;0;0;
Rivierenbuurt;;Woningbezetting;aantal;;;;;2,22;2,33;2,29;2,70;2,77;2,66;2,54;2,65;3,09;2,78;;2,70;2,56;2,50;2,58;
Rivierenbuurt;;"Gasverbruik particulieren";aantal;;;;1634;1541;1581;1562;1554;1470;1377;1469;1449;1439;;;;;;;
Rivierenbuurt;;"Verbruik electriciteit particulieren";aantal;;;;;;2890;2940;2900;2890;3050;2890;2920;2930;2930;2710;2660;2810;;;
Rivierenbuurt;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;4329;;;;;;;
