Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bergkwartier;;"Jongeren (percentage)";percentage;11,3;11,6;10,1;10,0;11,2;10,6;12,3;12,0;14,2;14,5;14,1;12,9;14,1;;12,3;11,6;13,0;12,5;12,8;10,7
Bergkwartier;;"Potentiële beroepsbevolking (percentage)";percentage;80,3;79,2;79,6;79,5;78,2;78,8;75,9;75,4;72,5;70,3;69,3;69,4;69,0;;68,4;69,0;68,1;68,9;68,2;69,7
Bergkwartier;;"Ouderen (percentage)";percentage;8,4;9,2;10,3;10,5;10,6;10,6;11,8;12,6;13,3;15,2;16,7;17,7;16,9;;19,3;19,5;18,9;18,6;19,0;19,6
Bergkwartier;;Inwoneraantal;aantal;619;631;631;668;650;641;661;659;692;664;654;638;651;685;689;683;684;673;694;689
Bergkwartier;;"Eenoudergezinnen (aandeel)";percentage;;;3,3;3,3;4,0;4,0;3,5;4,0;4,7;6,7;6,1;7,3;8,1;7,4;7,8;7,3;6,9;6,2;6,3;5,3
Bergkwartier;;"Huishoudens met kind(eren)";percentage;;;;13,8;14,6;14,7;14,2;13,4;16,5;17,8;15,4;16,6;17,7;16,5;15,6;15,9;15,5;14,9;15,6;13,6
Bergkwartier;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;82,2;84,6;83,4;82,3;83,5;84,4;84,1;84,5;85,1;84,4;86,4
Bergkwartier;;Huishoudens;aantal;351;357;365;362;376;374;373;372;382;371;377;386;384;406;409;409;407;403;410;412
Bergkwartier;;"1 en 2 persoonshuishoudens";percentage;;;;86,2;86,2;86,1;85,3;87,4;85,6;85,4;88,3;87,8;86,2;86,9;87,3;86,8;87,0;87,3;86,8;88,1
Bergkwartier;;"Huurwoningen (percentage)";percentage;;;;;;73,7;73,8;72,0;72,9;74,1;73,6;74,0;74,3;73,2;74,7;73,5;77,5;76,4;78,1;
Bergkwartier;;"Koopwoningen (percentage)";percentage;;;;;;24,1;23,3;20,9;22,7;20,9;20,9;21,0;22,0;22,2;21,8;21,8;22,5;23,6;21,9;
Bergkwartier;;"Gemiddelde WOZ waarde";bedrag;;;;;224700;229100;227200;224400;216400;207700;202900;201500;206200;211700;224900;240200;;;;
Bergkwartier;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;49;48;50;51;51;77;48;70;47;46;48;48;
Bergkwartier;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;29700;34100;29800;33900;32700;32600;33400;34100;36600;36600;37600;37700;38200;42300;;;;
Bergkwartier;;Bedrijfsvestigingen;aantal;87;106;89;103;116;106;118;117;111;122;120;118;153;160;148;142;149;152;;
Bergkwartier;;"Werkzame personen";aantal;281;506;250;266;325;276;305;295;242;267;261;249;301;316;311;303;296;339;;
Bergkwartier;;Werkzoekenden;aantal;;;;34;22;31;33;42;32;50;40;30;30;60;50;40;40;40;30;
Bergkwartier;;"Werkzoekenden (aandeel)";percentage;;;;6,4;4,3;6,1;6,6;8,5;6,4;10,7;8,8;6,8;6,7;12,7;10,6;8,5;8,6;8,6;6,3;
Bergkwartier;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;98;95;75;76;76;77;48;47;47;;;;
Bergkwartier;;"Personenwagens per huishouden";aantal;;;;;;;;;;0,6;;;;;;0,6;0,6;0,7;;
Bergkwartier;;Geboorten;aantal;;;;;;;;;;6;5;6;9;7;5;5;2;10;6;
Bergkwartier;;Overledenen;aantal;;;;;;;;;;0;5;5;3;1;8;3;4;5;3;
Bergkwartier;;Basisschoolleerlingen;aantal;;15;15;17;17;24;30;33;33;35;38;33;28;26;23;23;;;;
Bergkwartier;;"Leerlingen Etty Hillesum";aantal;;9;7;9;7;8;8;9;12;8;10;11;13;11;11;16;16;19;13;
Bergkwartier;;"Woningen (aantal)";aantal;;376;378;393;393;393;394;394;396;406;409;409;431;415;430;430;429;429;434;437
Bergkwartier;;"Onttrekkingen woningen";aantal;;;;0;0;6;0;0;0;0;0;0;2;0;0;1;0;1;0;
Bergkwartier;;"Toevoegingen woningen";aantal;;;;15;0;7;0;2;0;0;0;22;0;2;0;0;0;4;2;
Bergkwartier;;Woningbezetting;aantal;;;;;1,65;1,63;1,68;1,67;1,75;1,64;1,60;1,56;1,51;1,65;;1,59;1,59;1,57;1,60;
Bergkwartier;;"Gasverbruik particulieren";aantal;;;;1824;1872;1890;1808;1806;1809;1673;1526;1508;1527;;;;;;;
Bergkwartier;;"Verbruik electriciteit particulieren";aantal;;;;;;2650;2550;2600;2600;2450;2250;2210;2130;2100;2080;2110;2200;;;
Bergkwartier;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;3766;;;;;;;
