Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Blauwenoord;;"Jongeren (percentage)";percentage;31,8;31,8;30,8;29,4;29,3;28,7;29,2;27,9;28,6;27,9;26,6;26,8;27,0;;25,6;25,3;23,7;23,6;23,0;22,6
Blauwenoord;;"Potentiële beroepsbevolking (percentage)";percentage;65,5;65,6;66,5;68,0;67,8;68,2;67,4;67,8;66,6;66,7;67,1;65,8;64,3;;62,4;61,0;61,0;59,7;59,5;59,2
Blauwenoord;;"Ouderen (percentage)";percentage;2,8;2,6;2,7;2,7;2,9;3,1;3,4;4,4;4,7;5,3;6,2;7,4;8,8;;11,9;13,6;15,4;16,6;17,5;18,2
Blauwenoord;;Inwoneraantal;aantal;1845;1853;1795;1754;1752;1722;1727;1701;1700;1702;1652;1663;1645;1628;1592;1594;1563;1562;1562;1555
Blauwenoord;;"Eenoudergezinnen (aandeel)";percentage;;;7,4;8,3;6,8;6,2;5,9;6,5;7,1;6,9;7,8;6,9;7,8;6,5;6,5;6,4;5,6;6,8;7,4;8,2
Blauwenoord;;"Huishoudens met kind(eren)";percentage;;;;55,7;54,7;53,0;53,7;52,1;52,1;52,1;49,4;49,5;50,0;46,4;42,9;41,7;41,2;41,5;42,8;42,2
Blauwenoord;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;47,9;50,6;50,5;50,0;53,6;57,1;58,3;58,8;58,5;57,2;57,8
Blauwenoord;;Huishoudens;aantal;621;629;624;627;629;628;630;632;634;635;631;634;630;633;634;643;639;644;645;644
Blauwenoord;;"1 en 2 persoonshuishoudens";percentage;;;;55,2;56,2;57,3;57,5;57,8;58,3;59,1;59,5;61,6;62,3;55,6;58,7;60,2;61,2;61,5;59,8;60,7
Blauwenoord;;"Huurwoningen (percentage)";percentage;;;;;;24,8;24,6;24,8;24,1;24,4;24,0;24,3;24,0;24,3;23,7;24,8;24,9;24,6;25,2;
Blauwenoord;;"Koopwoningen (percentage)";percentage;;;;;;74,0;74,6;74,9;75,4;75,3;76,0;75,2;75,7;75,4;75,9;74,3;75,1;75,4;74,8;
Blauwenoord;;"Gemiddelde WOZ waarde";bedrag;;;;;174400;175400;175500;173100;170300;164300;153000;152800;157200;166900;174800;185600;;;;
Blauwenoord;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;32;32;47;48;48;47;47;47;46;46;46;46;
Blauwenoord;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;31000;33200;32800;34500;34400;34300;34800;35500;39900;40900;41300;42100;44300;44900;;;;
Blauwenoord;;Bedrijfsvestigingen;aantal;55;25;29;31;34;33;34;30;37;33;34;36;64;66;63;58;59;64;;
Blauwenoord;;"Werkzame personen";aantal;17;33;45;58;66;64;69;68;74;62;59;46;78;81;94;170;166;176;;
Blauwenoord;;Werkzoekenden;aantal;;;;41;31;57;60;46;64;105;90;100;100;100;80;80;80;70;60;
Blauwenoord;;"Werkzoekenden (aandeel)";percentage;;;;3,4;2,6;4,9;5,2;4,0;5,6;9,2;8,1;9,1;9,5;9,6;8,0;8,2;8,4;7,5;6,5;
Blauwenoord;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;190;190;188;206;190;172;155;156;153;;;;
Blauwenoord;;"Personenwagens per huishouden";aantal;;;;;;;;;;1,0;;;;;;1,1;1,0;1,1;;
Blauwenoord;;Geboorten;aantal;;;;;;;;;;15;18;22;17;15;15;12;23;19;21;
Blauwenoord;;Overledenen;aantal;;;;;;;;;;5;5;8;4;4;6;10;11;6;8;
Blauwenoord;;Basisschoolleerlingen;aantal;;202;200;205;196;193;194;181;183;181;181;188;171;159;148;139;;;;
Blauwenoord;;"Leerlingen Etty Hillesum";aantal;;101;107;109;98;89;87;92;91;97;93;96;81;74;67;67;70;67;62;
Blauwenoord;;"Woningen (aantal)";aantal;;654;654;654;654;654;654;654;654;638;638;638;638;646;646;646;646;646;646;646
Blauwenoord;;"Onttrekkingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;
Blauwenoord;;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;
Blauwenoord;;Woningbezetting;aantal;;;;;2,68;2,63;2,64;2,60;2,60;2,67;2,59;2,61;2,58;2,52;;2,47;2,42;2,42;2,42;
Blauwenoord;;"Gasverbruik particulieren";aantal;;;;1410;1414;1430;1364;1310;1309;1267;1270;1275;1272;;;;;;;
Blauwenoord;;"Verbruik electriciteit particulieren";aantal;;;;;;3690;3640;3590;3590;3400;3260;3250;3050;2910;2780;2780;2740;;;
Blauwenoord;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;4085;;;;;;;
