Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Bathmen;;"Jongeren (percentage)";percentage;24,4;24,2;24,5;24,5;24,7;25,0;24,6;24,5;24,6;24,2;24,1;23,9;23,4;23,2;22,8;22,3;22,4;22,3;21,9;20,8
Bathmen;;"Potentiële beroepsbevolking (percentage)";percentage;59,4;58,9;58,2;57,6;56,9;55,9;55,7;55,2;53,8;53,2;52,4;52,0;52,2;52,4;52,0;52,2;51,8;51,5;51,6;52,0
Bathmen;;"Ouderen (percentage)";percentage;16,2;16,8;17,3;17,9;18,3;19,0;19,7;20,4;21,5;22,6;23,5;24,1;24,3;24,5;25,2;25,6;25,9;26,2;26,6;27,2
Bathmen;;Inwoneraantal;aantal;5334;5319;5320;5415;5502;5581;5559;5602;5621;5619;5615;5607;5571;5606;5802;5822;5799;5825;5868;5927
Bathmen;;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;5,9;7,1;7,1
Bathmen;;"Personen van Turkse afkomst (aandeel)";percentage;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,1;0,1;0,1;0,1;0,2;0,2;0,4;0,5
Bathmen;;"Eenoudergezinnen (aandeel)";percentage;2,8;2,6;2,4;2,6;2,6;3,2;3,2;3,5;3,6;4,0;4,4;4,4;4,3;4,4;3,8;3,9;4,6;4,7;5,1;5,0
Bathmen;;"Huishoudens met kind(eren)";percentage;40,4;39,9;39,0;38,7;39,6;39,0;37,8;38,2;39,0;39,4;39,2;39,0;38,7;38,6;38,9;39,2;38,4;38,5;38,5;37,8
Bathmen;;"Huishoudens zonder kind(eren)";percentage;59,6;60,1;61,0;61,3;60,4;61,0;62,2;61,8;61,0;60,6;60,8;61,0;61,3;61,4;61,1;60,8;61,6;61,5;61,5;62,2
Bathmen;;Huishoudens;aantal;2100;2089;2092;2134;2156;2200;2222;2236;2243;2252;2249;2259;2212;2228;2289;2296;2297;2364;2390;2455
Bathmen;;"1 en 2 persoonshuishoudens";percentage;;;;61,4;60,8;62,2;63,8;63,4;62,2;62,7;62,9;63,1;62,7;62,7;61,9;61,8;62,8;63,6;63,6;64,6
Bathmen;;"3 of meerpersoonshuishoudens (aandeel)";percentage;;;;38,6;39,2;37,8;36,2;36,6;37,8;37,3;37,1;36,9;37,3;37,3;38,1;38,2;37,2;36,4;36,4;35,4
