Gebied;;Indicator;Eenheid;1950;1951;1952;1953;1954;1955;1956;1957;1958;1959;1960;1961;1962;1963;1964;1965;1966;1967;1968;1969;1970;1971;1972;1973;1974;1975;1976;1977;1978;1979;1980;1981;1982;1983;1984;1985;1986;1987;1988;1989;1990;1991;1992;1993;1994;1995;1996;1997;1998;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Deventer;;"Jongeren (percentage)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23,7;23,9;24,1;24,1;24,3;24,3;24,3;24,3;24,3;24,2;24,2;24,1;24,0;23,9;23,8;23,7;23,5;23,4;23,2;23,0;22,6;22,3;21,9;21,6;21,4;21,0
Deventer;;"Potentiële beroepsbevolking (percentage)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;61,8;61,8;61,7;61,7;61,7;61,8;61,8;61,7;61,6;61,6;61,5;61,4;61,4;60,9;60,5;60,2;60,0;59,8;59,6;59,5;59,5;59,5;59,7;59,6;59,7;59,8
Deventer;;"Ouderen (percentage)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14,3;14,2;14,1;14,0;13,9;13,9;14,0;14,1;14,2;14,3;14,5;14,6;15,2;15,7;16,2;16,5;16,8;17,2;17,5;17,9;18,2;18,4;18,8;18,9;19,3
Deventer;;Inwoneraantal;aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;82621;83956;85008;86072;87526;89142;95590;96458;96594;97328;97904;98541;98779;98673;98558;98356;98535;98862;99311;99717;99990;100762;101133;101429;102799;103415
Deventer;;"Personen niet geboren in Nederland";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;23,6;25,2;25,5
Deventer;;"Personen van Turkse afkomst (aandeel)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;6,6;6,7;6,8;6,8;6,7;6,7;6,7;6,8;6,8;6,8;6,7;6,7;6,7;6,7;6,7;6,7;6,7;6,7;6,7;6,7
Deventer;;"Eenoudergezinnen (aandeel)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;5,2;5,5;5,5;5,5;5,6;5,7;6,0;6,2;6,5;6,7;7,0;7,1;7,2;7,3;7,4;7,3;7,3;7,4;7,5;7,6
Deventer;;"Huishoudens met kind(eren)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;35,2;35,1;35,1;35,1;35,8;35,6;35,8;35,9;36,4;36,6;36,3;35,6;35,0;34,6;34,4;33,9;33,6;33,3;33,5;33,2
Deventer;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;64,8;64,9;64,9;64,9;64,2;64,4;64,2;64,1;63,6;63,4;63,7;64,4;65,0;65,4;65,6;66,1;66,4;66,7;66,5;66,8
Deventer;;Huishoudens;aantal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;36736;39397;39817;39987;40315;40633;41035;41231;41370;41304;41425;41810;42685;43311;43726;44041;44803;44886;45604;45887;46408
Deventer;;"1 en 2 persoonshuishoudens";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;65,3;65,2;65,5;65,5;65,8;65,6;65,7;66,2;67,0;67,4;67,9;68,2;68,8;68,8;70,0;69,3;69,8
Deventer;;"3 of meerpersoonshuishoudens (aandeel)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;34,7;34,8;34,5;34,5;34,2;34,4;34,3;33,8;33,0;32,6;32,1;31,8;31,2;31,2;30,4;30,7;30,2
Deventer;;"Vertrekbewegingen (percentage)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;14,3;13,6;13,1;12,1;11,4;12,0;11,8;12,0;12,7;12,8;13,5;13,3;13,1;12,5;11,7;10,8;10,4;11,4;
Deventer;;"Huurwoningen (percentage)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;41,9;41,7;41,7;41,0;41,3;41,0;41,7;41,6;41,1;41,5;42,7;43,2;42,7;43,4;
Deventer;;"Koopwoningen (percentage)";percentage;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;56,5;56,7;56,6;57,4;56,9;57,1;56,3;56,6;56,6;56,3;55,5;56,8;57,3;56,5;
