Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Loo;;"Jongeren (percentage)";percentage;23,1;23,1;24,0;24,6;24,9;24,5;23,4;23,2;22,9;22,1;22,0;20,8;21,6;;20,9;18,8;19,6;19,6;19,1;17,8
Loo;;"Potentiële beroepsbevolking (percentage)";percentage;61,7;61,3;59,7;58,7;58,9;57,4;57,7;56,7;54,6;53,6;53,8;53,8;53,4;;53,6;55,1;55,5;56,1;55,3;54,9
Loo;;"Ouderen (percentage)";percentage;15,2;15,6;16,3;16,8;16,2;18,1;18,9;20,1;22,5;24,3;24,3;25,4;25,1;;25,5;26,1;24,8;24,3;25,7;27,3
Loo;;Inwoneraantal;aantal;710;713;732;733;728;719;697;712;707;687;692;677;682;692;713;717;733;729;729;718
Loo;;"Eenoudergezinnen (aandeel)";percentage;;;1,8;2,2;2,6;2,6;2,6;2,9;1,8;2,6;3,3;2,6;2,5;3,3;2,5;1,8;2,1;1,7;2,4;2,4
Loo;;"Huishoudens met kind(eren)";percentage;;;;41,5;43,3;42,3;38,5;39,6;38,0;39,2;38,7;36,6;36,0;38,5;40,6;37,5;37,6;36,1;36,8;35,7
Loo;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;60,8;61,3;63,4;64,0;61,5;59,4;62,5;62,4;63,9;63,2;64,3
Loo;;Huishoudens;aantal;273;273;278;277;268;267;273;275;276;273;274;273;275;273;276;283;282;291;291;294
Loo;;"1 en 2 persoonshuishoudens";percentage;;;;57,0;55,6;57,3;61,5;60,7;61,2;61,5;62,4;64,1;63,3;61,2;59,1;61,1;62,1;63,6;62,9;64,6
Loo;;"Huurwoningen (percentage)";percentage;;;;;;11,2;12,5;12,8;14,6;13,3;12,9;13,1;12,3;4,2;4,0;9,5;10,8;12,1;11,2;
Loo;;"Koopwoningen (percentage)";percentage;;;;;;83,8;84,6;85,1;82,6;83,9;83,1;84,8;83,1;93,0;92,7;85,8;89,2;87,9;88,8;
Loo;;"Gemiddelde WOZ waarde";bedrag;;;;;409600;424900;418800;409800;395800;365700;365100;361800;364400;370500;386200;399300;;;;
Loo;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;
Loo;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;48000;47600;40700;43700;43000;44500;43700;47700;48500;55000;57200;59600;68800;56400;;;;
Loo;;Bedrijfsvestigingen;aantal;28;30;37;39;40;88;88;87;90;87;91;92;101;105;104;106;102;104;;
Loo;;"Werkzame personen";aantal;73;71;97;104;107;214;205;185;185;208;172;186;202;212;193;213;203;198;;
Loo;;Werkzoekenden;aantal;;;;3;4;9;5;9;11;15;20;20;20;20;0;0;0;10;10;
Loo;;"Werkzoekenden (aandeel)";percentage;;;;0,7;0,9;2,2;1,2;2,2;2,8;4,1;5,4;5,5;5,5;5,4;0,0;0,0;0,0;2,4;2,5;
Loo;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;35;35;36;35;36;36;36;35;34;;;;
Loo;;"Personenwagens per huishouden";aantal;;;;;;;;;;1,5;;;;;;1,6;1,7;1,5;;
Loo;;Geboorten;aantal;;;;;;;;;;5;4;3;4;4;3;3;3;2;4;
Loo;;Overledenen;aantal;;;;;;;;;;6;6;5;5;5;3;8;8;6;8;
Loo;;Basisschoolleerlingen;aantal;;77;77;77;82;76;72;64;65;59;57;49;37;40;37;30;;;;
Loo;;"Leerlingen Etty Hillesum";aantal;;3;3;3;0;0;1;3;2;4;3;3;4;5;10;8;11;7;5;
Loo;;"Woningen (aantal)";aantal;;284;285;285;282;286;287;285;286;285;287;290;292;291;291;293;297;298;301;304
Loo;;"Onttrekkingen woningen";aantal;;;;3;0;1;2;0;2;0;1;1;0;2;1;0;2;0;1;
Loo;;"Toevoegingen woningen";aantal;;;;0;4;3;0;1;0;0;4;3;1;2;3;4;4;3;4;
Loo;;Woningbezetting;aantal;;;;;2,58;2,51;2,43;2,50;2,47;2,41;2,41;2,33;2,34;2,38;;2,45;2,47;2,45;2,42;
Loo;;"Gasverbruik particulieren";aantal;;;;3093;3051;2866;2809;2723;2682;2656;2571;2661;2570;;;;;;;
Loo;;"Verbruik electriciteit particulieren";aantal;;;;;;4980;5180;5180;4980;4900;4710;4670;4660;4620;4240;3920;4310;;;
Loo;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;6861;;;;;;;
