Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Dortherhoek;;"Jongeren (percentage)";percentage;25,8;25,2;24,4;25,0;25,5;27,1;28,3;28,9;27,6;28,0;30,0;27,5;25,5;;23,3;23,8;22,6;22,4;23,4;18,3
Dortherhoek;;"Potentiële beroepsbevolking (percentage)";percentage;59,8;60,5;59,3;55,9;55,8;55,1;54,2;53,1;53,9;53,3;50,2;51,4;52,8;;54,8;55,0;56,5;56,9;56,6;57,6
Dortherhoek;;"Ouderen (percentage)";percentage;14,4;14,3;16,3;19,1;18,8;17,8;17,5;18,0;18,4;18,7;19,7;21,2;21,7;;21,9;21,2;20,9;20,7;20,0;24,1
Dortherhoek;;Inwoneraantal;aantal;209;210;209;204;208;214;212;211;217;225;233;222;212;221;219;231;230;232;235;224
Dortherhoek;;"Eenoudergezinnen (aandeel)";percentage;;;3,8;2,6;2,5;2,5;2,6;2,6;2,5;3,7;2,5;4,9;1,3;3,7;3,7;3,6;3,6;3,5;7,1;5,8
Dortherhoek;;"Huishoudens met kind(eren)";percentage;;;;41,0;41,3;43,2;46,2;46,8;48,1;49,4;48,1;46,3;42,3;45,7;41,5;45,8;45,8;45,9;51,2;45,3
Dortherhoek;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;50,6;51,9;53,7;57,7;54,3;58,5;54,2;54,2;54,1;48,8;54,7
Dortherhoek;;Huishoudens;aantal;79;78;79;78;80;81;78;77;79;81;81;82;78;81;82;83;83;85;84;86
Dortherhoek;;"1 en 2 persoonshuishoudens";percentage;;;;60,3;60,0;58,0;55,1;54,5;53,2;53,1;51,9;54,9;56,4;55,6;59,8;54,2;53,0;54,1;51,2;55,8
Dortherhoek;;"Huurwoningen (percentage)";percentage;;;;;;17,6;12,9;14,5;16,5;15,2;16,3;16,9;14,6;2,2;2,6;16,7;14,5;16,3;15,3;
Dortherhoek;;"Koopwoningen (percentage)";percentage;;;;;;81,2;78,8;78,3;80,2;81,5;78,3;82,0;82,0;93,4;94,7;80,8;85,5;83,7;84,7;
Dortherhoek;;"Gemiddelde WOZ waarde";bedrag;;;;;403700;398400;405200;391000;388200;375700;366400;347400;345800;346800;359800;376300;;;;
Dortherhoek;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;
Dortherhoek;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;;;;
Dortherhoek;;Bedrijfsvestigingen;aantal;4;8;6;5;10;24;29;24;25;28;31;33;31;30;32;32;34;33;;
Dortherhoek;;"Werkzame personen";aantal;24;30;25;24;35;67;76;58;57;67;75;89;76;80;80;80;84;79;;
Dortherhoek;;Werkzoekenden;aantal;;;;2;1;1;2;4;3;6;0;0;0;0;0;0;0;0;0;
Dortherhoek;;"Werkzoekenden (aandeel)";percentage;;;;1,8;0,9;0,8;1,7;3,6;2,6;5,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;
Dortherhoek;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;133;0;125;125;118;125;118;118;111;;;;
Dortherhoek;;"Personenwagens per huishouden";aantal;;;;;;;;;;2,1;;;;;;2,0;1,4;2,0;;
Dortherhoek;;Geboorten;aantal;;;;;;;;;;6;0;0;0;0;0;0;0;2;0;
Dortherhoek;;Overledenen;aantal;;;;;;;;;;2;1;1;1;1;2;2;2;2;0;
Dortherhoek;;Basisschoolleerlingen;aantal;;20;25;28;26;29;29;28;30;27;25;23;27;22;20;15;;;;
Dortherhoek;;"Leerlingen Etty Hillesum";aantal;;2;1;1;3;4;6;6;6;2;3;3;2;4;7;4;7;6;5;
Dortherhoek;;"Woningen (aantal)";aantal;;83;83;83;83;82;83;84;84;88;88;88;89;90;89;90;91;91;91;91
Dortherhoek;;"Onttrekkingen woningen";aantal;;;;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;
Dortherhoek;;"Toevoegingen woningen";aantal;;;;0;1;1;1;0;0;0;0;1;1;0;2;1;1;0;0;
Dortherhoek;;Woningbezetting;aantal;;;;;2,51;2,61;2,55;2,51;2,58;2,56;2,65;2,52;2,38;2,46;;2,57;2,53;2,55;2,58;
Dortherhoek;;"Gasverbruik particulieren";aantal;;;;3123;3173;3178;3030;3033;2938;2735;2694;2885;2774;;;;;;;
Dortherhoek;;"Verbruik electriciteit particulieren";aantal;;;;;;5360;5160;5360;5190;4950;4920;4960;4850;4830;4450;3960;4470;;;
Dortherhoek;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;7274;;;;;;;
