Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"Dorp Lettele";;"Jongeren (percentage)";percentage;31,6;31,3;31,7;30,8;29,9;29,0;28,9;28,7;27,8;26,8;27,2;26,1;26,0;;25,6;24,1;24,1;23,0;23,3;23,1
"Dorp Lettele";;"Potentiële beroepsbevolking (percentage)";percentage;54,6;54,5;53,6;55,3;56,2;57,8;57,8;57,6;59,2;59,6;59,1;59,0;58,5;;57,5;56,9;57,6;57,2;56,1;53,5
"Dorp Lettele";;"Ouderen (percentage)";percentage;13,8;14,2;14,7;13,9;13,9;13,2;13,3;13,7;13,0;13,6;13,6;15,0;15,5;;16,9;19,1;18,4;19,8;20,6;23,4
"Dorp Lettele";;Inwoneraantal;aantal;538;527;524;577;568;583;609;606;600;597;602;602;605;607;633;640;632;640;640;641
"Dorp Lettele";;"Eenoudergezinnen (aandeel)";percentage;;;7,3;5,9;5,4;4,7;3,6;3,2;3,2;3,1;2,7;3,1;2,2;3,1;1,6;2,4;2,0;2,4;2,8;3,6
"Dorp Lettele";;"Huishoudens met kind(eren)";percentage;;;;50,2;49,5;47,9;46,0;47,3;47,7;44,7;43,8;43,4;44,1;45,2;42,4;43,7;39,9;37,8;39,2;37,5
"Dorp Lettele";;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;55,3;56,2;56,6;55,9;54,8;57,6;56,3;60,1;62,2;60,8;62,5
"Dorp Lettele";;Huishoudens;aantal;178;178;179;203;204;211;224;222;222;226;226;228;229;228;245;247;248;254;250;253
"Dorp Lettele";;"1 en 2 persoonshuishoudens";percentage;;;;51,7;52,9;53,1;54,5;53,2;53,2;56,2;57,1;58,3;56,8;56,1;57,1;57,5;59,3;62,2;59,6;60,9
"Dorp Lettele";;"Huurwoningen (percentage)";percentage;;;;;;17,0;20,6;20,4;20,4;20,1;20,3;18,2;18,7;19,0;16,5;17,6;16,6;16,3;16,4;
"Dorp Lettele";;"Koopwoningen (percentage)";percentage;;;;;;82,0;77,6;77,1;78,7;79,0;78,0;80,9;81,3;80,2;82,7;82,0;83,4;83,7;83,6;
"Dorp Lettele";;"Gemiddelde WOZ waarde";bedrag;;;;;283600;289300;284900;287600;275500;254800;248700;243500;245700;242500;253900;272100;;;;
"Dorp Lettele";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;0;0;0;0;0;0;43;0;0;0;0;0;
"Dorp Lettele";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;37600;39800;39000;35800;36200;34900;36700;38200;42500;43900;45200;46900;48600;51100;;;;
"Dorp Lettele";;Bedrijfsvestigingen;aantal;20;19;17;22;26;24;29;31;35;34;35;30;49;57;60;58;61;66;;
"Dorp Lettele";;"Werkzame personen";aantal;106;89;85;93;101;104;126;132;119;116;113;113;130;143;144;159;159;163;;
"Dorp Lettele";;Werkzoekenden;aantal;;;;3;1;4;8;15;12;16;20;20;20;0;0;0;10;0;0;
"Dorp Lettele";;"Werkzoekenden (aandeel)";percentage;;;;0,9;0,3;1,2;2,3;4,3;3,4;4,5;5,6;5,6;5,6;0,0;0,0;0,0;2,7;0,0;0,0;
"Dorp Lettele";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;89;85;87;43;43;43;43;78;80;;;;
"Dorp Lettele";;"Personenwagens per huishouden";aantal;;;;;;;;;;1,4;;;;;;1,4;1,4;1,6;;
"Dorp Lettele";;Geboorten;aantal;;;;;;;;;;6;3;4;4;8;2;8;3;4;4;
"Dorp Lettele";;Overledenen;aantal;;;;;;;;;;3;0;2;4;2;2;8;3;4;2;
"Dorp Lettele";;Basisschoolleerlingen;aantal;;76;73;74;67;68;70;70;58;63;64;63;67;64;60;53;;;;
"Dorp Lettele";;"Leerlingen Etty Hillesum";aantal;;3;55;47;52;53;45;44;45;38;32;29;23;33;32;20;31;27;24;
"Dorp Lettele";;"Woningen (aantal)";aantal;;176;176;203;203;206;220;221;223;226;226;226;229;229;245;246;253;255;254;254
"Dorp Lettele";;"Onttrekkingen woningen";aantal;;;;0;0;1;0;0;0;0;0;0;0;1;0;1;0;1;0;
"Dorp Lettele";;"Toevoegingen woningen";aantal;;;;0;3;15;1;2;2;0;0;3;1;17;2;7;8;0;0;
"Dorp Lettele";;Woningbezetting;aantal;;;;;2,80;2,83;2,77;2,74;2,69;2,64;2,66;2,66;2,64;2,65;;2,60;2,49;2,51;2,52;
"Dorp Lettele";;"Gasverbruik particulieren";aantal;;;;2028;1970;1919;1874;1784;1697;1632;1623;1613;1615;;;;;;;
"Dorp Lettele";;"Verbruik electriciteit particulieren";aantal;;;;;;3940;3930;3780;3670;3500;3380;3300;3220;3150;3110;3190;3340;;;
"Dorp Lettele";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;4847;;;;;;;
