Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
"overig Colmschate-Zuid";;"Jongeren (percentage)";percentage;24,3;22,8;22,5;22,1;21,8;21,8;22,9;22,7;22,1;22,4;21,0;21,4;22,3;;10,0;5,6;8,6;7,4;6,5;6,1
"overig Colmschate-Zuid";;"Potentiële beroepsbevolking (percentage)";percentage;58,3;59,9;60,4;61,7;61,1;60,7;59,0;57,6;59,1;58,9;59,7;59,7;59,2;;70,0;68,5;65,5;64,8;65,2;67,3
"overig Colmschate-Zuid";;"Ouderen (percentage)";percentage;17,4;17,3;17,1;16,2;17,1;17,5;18,1;19,7;18,7;18,7;19,3;18,9;18,5;;20,0;25,9;25,9;27,8;28,3;26,5
"overig Colmschate-Zuid";;Inwoneraantal;aantal;247;237;240;235;234;234;227;229;235;246;238;238;233;215;50;54;58;54;46;49
"overig Colmschate-Zuid";;"Eenoudergezinnen (aandeel)";percentage;;;1,3;1,3;2,5;1,3;1,3;2,6;1,3;1,3;1,3;3,7;3,8;3,9;0,0;0,0;0,0;0,0;0,0;0,0
"overig Colmschate-Zuid";;"Huishoudens met kind(eren)";percentage;;;;41,8;41,3;43,6;42,9;46,1;47,4;48,1;46,8;46,9;44,9;42,1;40,0;38,1;42,9;30,4;18,2;17,4
"overig Colmschate-Zuid";;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;51,9;53,2;53,1;55,1;57,9;60,0;61,9;57,1;69,6;81,8;82,6
"overig Colmschate-Zuid";;Huishoudens;aantal;78;80;79;79;80;78;77;76;78;79;77;81;78;76;20;21;21;23;22;23
"overig Colmschate-Zuid";;"1 en 2 persoonshuishoudens";percentage;;;;62,4;63,7;64,2;65,3;65,0;65,3;65,3;65,8;68,4;69,4;53,9;45,0;47,6;42,9;60,9;72,7;69,6
"overig Colmschate-Zuid";;"Huurwoningen (percentage)";percentage;;;;;;34,6;33,3;35,1;35,8;38,8;38,6;41,5;36,4;40,5;50,0;52,6;55,6;58,3;62,5;
"overig Colmschate-Zuid";;"Koopwoningen (percentage)";percentage;;;;;;63,5;64,3;63,7;61,7;;56,6;57,9;62,5;58,3;40,0;42,1;44,4;41,7;37,5;
"overig Colmschate-Zuid";;"Gemiddelde WOZ waarde";bedrag;;;;;320700;303100;323500;329000;314000;299000;171000;299900;310400;179100;261500;273900;;;;
"overig Colmschate-Zuid";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;0;0;0;0;0;0;40;100;150;120;160;250;
"overig Colmschate-Zuid";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;;;;;;;;;;;;;;;;;;
"overig Colmschate-Zuid";;Bedrijfsvestigingen;aantal;103;101;110;104;98;120;130;123;128;127;126;124;136;143;120;112;112;127;;
"overig Colmschate-Zuid";;"Werkzame personen";aantal;1981;1690;1876;1887;1666;1468;1360;1309;1353;1391;1584;1389;1426;1511;1605;1542;1788;1758;;
"overig Colmschate-Zuid";;Werkzoekenden;aantal;;;;1;2;4;5;1;4;10;120;120;130;0;0;0;0;0;0;
"overig Colmschate-Zuid";;"Werkzoekenden (aandeel)";percentage;;;;0,7;1,4;2,8;3,7;0,8;2,9;6,9;8,0;8,1;9,0;0,0;0,0;0,0;0,0;0,0;0,0;
"overig Colmschate-Zuid";;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;0;0;0;0;0;0;40;100;150;;;;
"overig Colmschate-Zuid";;"Personenwagens per huishouden";aantal;;;;;;;;;;;;;;;;0,0;;;;
"overig Colmschate-Zuid";;Geboorten;aantal;;;;;;;;;;1;3;2;0;0;0;1;0;0;0;
"overig Colmschate-Zuid";;Overledenen;aantal;;;;;;;;;;2;4;2;0;1;0;0;0;1;0;
"overig Colmschate-Zuid";;Basisschoolleerlingen;aantal;;28;20;18;13;14;13;12;13;15;15;17;16;0;0;1;;;;
"overig Colmschate-Zuid";;"Leerlingen Etty Hillesum";aantal;;13;16;11;12;13;13;13;10;8;8;3;2;1;1;1;1;1;0;
"overig Colmschate-Zuid";;"Woningen (aantal)";aantal;;81;81;81;80;80;80;80;80;82;82;82;85;84;26;26;26;26;26;26
"overig Colmschate-Zuid";;"Onttrekkingen woningen";aantal;;;;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;
"overig Colmschate-Zuid";;"Toevoegingen woningen";aantal;;;;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;0;
"overig Colmschate-Zuid";;Woningbezetting;aantal;;;;;2,93;2,93;2,84;2,86;2,94;3,00;2,90;2,90;2,74;2,56;;2,08;2,23;2,08;1,77;
"overig Colmschate-Zuid";;"Gasverbruik particulieren";aantal;;;;3076;2789;2506;2628;2521;2072;1617;1680;1596;1881;;;;;;;
"overig Colmschate-Zuid";;"Verbruik electriciteit particulieren";aantal;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;
"overig Colmschate-Zuid";;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;5365;;;;;;;
