Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Zandweerd-Noord;;"Jongeren (percentage)";percentage;14,4;14,2;15,0;14,9;15,7;15,1;15,8;15,6;15,8;15,9;16,2;16,0;16,2;;15,3;15,4;15,0;14,4;13,8;15,8
Zandweerd-Noord;;"Potentiële beroepsbevolking (percentage)";percentage;56,0;56,8;56,8;56,7;56,8;56,3;56,4;55,0;54,6;53,5;51,5;51,6;51,2;;52,2;51,5;53,1;53,9;57,0;56,2
Zandweerd-Noord;;"Ouderen (percentage)";percentage;29,6;29,0;28,2;28,4;27,5;28,6;27,8;29,4;29,6;30,7;32,2;32,3;32,5;;32,5;33,1;31,9;31,7;29,2;28,0
Zandweerd-Noord;;Inwoneraantal;aantal;1581;1542;1538;1481;1475;1573;1641;1683;1699;1689;1613;1590;1620;1585;1573;1584;1534;1546;1762;1875
Zandweerd-Noord;;"Eenoudergezinnen (aandeel)";percentage;;;4,4;4,7;4,0;4,6;5,1;5,0;5,3;5,2;4,4;4,2;5,0;5,2;5,5;5,5;5,0;5,2;4,9;5,9
Zandweerd-Noord;;"Huishoudens met kind(eren)";percentage;;;;19,9;19,9;19,9;20,9;20,6;20,3;20,4;20,5;19,8;20,1;19,7;19,8;19,7;19,6;18,7;18,1;20,4
Zandweerd-Noord;;"Huishoudens zonder kind(eren)";percentage;;;;;;;;;;79,6;79,5;80,2;79,9;80,3;80,2;80,3;80,4;81,3;81,9;79,6
Zandweerd-Noord;;Huishoudens;aantal;847;845;840;815;805;861;866;893;901;899;870;886;895;892;889;894;864;881;994;1021
Zandweerd-Noord;;"1 en 2 persoonshuishoudens";percentage;;;;84,4;85,9;86,0;84,7;83,4;82,8;82,0;82,8;84,3;84,3;83,0;82,9;83,1;83,0;83,9;84,3;82,5
Zandweerd-Noord;;"Huurwoningen (percentage)";percentage;;;;;;65,2;66,3;65,9;66,0;65,6;65,0;65,1;64,7;64,2;64,0;65,1;65,9;65,4;67,5;
Zandweerd-Noord;;"Koopwoningen (percentage)";percentage;;;;;;34,2;33,1;33,4;33,2;33,3;34,4;34,5;34,9;34,0;34,7;34,3;34,1;34,6;32,5;
Zandweerd-Noord;;"Gemiddelde WOZ waarde";bedrag;;;;;148200;153400;159300;156300;148900;140800;135800;132400;137000;139100;146300;161000;;;;
Zandweerd-Noord;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;;;;;;;;59;69;54;56;46;56;45;57;57;58;57;41;
Zandweerd-Noord;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;22400;24000;24400;24600;24900;25300;25900;26200;28100;29300;29400;30100;31600;32900;;;;
Zandweerd-Noord;;Bedrijfsvestigingen;aantal;47;38;33;33;36;39;39;41;38;41;42;46;60;55;62;73;68;78;;
Zandweerd-Noord;;"Werkzame personen";aantal;119;118;103;82;79;147;161;121;110;110;136;161;180;173;184;187;188;201;;
Zandweerd-Noord;;Werkzoekenden;aantal;;;;43;34;47;57;57;69;114;80;80;90;90;100;90;100;100;80;
Zandweerd-Noord;;"Werkzoekenden (aandeel)";percentage;;;;5,1;4,1;5,3;6,2;6,2;7,4;12,6;9,6;9,7;10,8;11,0;12,2;11,0;12,3;12,0;8,0;
Zandweerd-Noord;;"Uitkeringen arbeidsongeschiktheid (per 1000 huishoudens)";aantal;;;;;;;;138;137;130;147;138;135;136;126;125;;;;
Zandweerd-Noord;;"Personenwagens per huishouden";aantal;;;;;;;;;;0,8;;;;;;0,8;0,8;0,8;;
Zandweerd-Noord;;Geboorten;aantal;;;;;;;;;;17;16;14;7;12;16;18;11;10;18;
Zandweerd-Noord;;Overledenen;aantal;;;;;;;;;;18;27;19;27;23;17;19;24;22;32;
Zandweerd-Noord;;Basisschoolleerlingen;aantal;;101;114;107;103;98;100;102;91;95;93;94;94;89;92;83;;;;
Zandweerd-Noord;;"Leerlingen Etty Hillesum";aantal;;22;18;16;19;33;36;37;50;53;47;52;39;40;31;37;24;29;47;
Zandweerd-Noord;;"Woningen (aantal)";aantal;;860;860;860;818;868;869;905;915;796;796;889;891;891;891;891;891;892;960;1061
Zandweerd-Noord;;"Onttrekkingen woningen";aantal;;;;42;23;0;0;0;0;0;37;0;0;0;0;0;0;0;0;
Zandweerd-Noord;;"Toevoegingen woningen";aantal;;;;0;73;1;36;10;0;0;130;2;0;0;0;0;0;58;101;
Zandweerd-Noord;;Woningbezetting;aantal;;;;;1,80;1,81;1,89;1,86;1,86;2,12;2,03;1,79;1,82;1,78;;1,78;1,72;1,73;1,84;
Zandweerd-Noord;;"Gasverbruik particulieren";aantal;;;;1394;1433;1402;1224;1093;1054;971;914;922;942;;;;;;;
Zandweerd-Noord;;"Verbruik electriciteit particulieren";aantal;;;;;;2200;2250;2300;2250;2200;2130;2090;2090;2050;2030;2060;2000;;;
Zandweerd-Noord;;"CO2-uitstoot particulieren";ton;;;;;;;;;;;;;2990;;;;;;;
