Gebied;;Indicator;Eenheid;2010;2011;2012;2013;2014;2015;2016;2017
Nederland;;"Gasverbruik totaal";aantal;;;;;;;;
Deventer;;"Gasverbruik totaal";aantal;125,7;128,4;117,4;117,4;109,3;108,3;108,4;105,7
Binnenstad;;"Gasverbruik totaal";aantal;12,6;12,3;11,6;11,6;11,5;11,0;11,5;10,5
"De Hoven";;"Gasverbruik totaal";aantal;2,0;2,0;1,9;1,8;1,8;1,7;1,7;1,7
Zandweerd;;"Gasverbruik totaal";aantal;10,4;9,9;9,3;9,2;8,8;8,3;8,3;8,3
Voorstad;;"Gasverbruik totaal";aantal;10,3;10,4;9,6;9,6;8,2;7,9;7,7;7,3
"Borgele en Platvoet";;"Gasverbruik totaal";aantal;4,6;4,6;4,4;4,1;4,1;4,1;4,0;3,9
Keizerslanden;;"Gasverbruik totaal";aantal;11,4;13,8;10,3;9,5;9,4;9,7;9,9;9,1
"Rivierenwijk en Bergweide";;"Gasverbruik totaal";aantal;35,7;37,3;33,6;34,8;30,0;30,2;30,4;29,7
Colmschate-Noord;;"Gasverbruik totaal";aantal;4,4;4,4;4,1;4,1;3,8;3,8;3,8;3,9
Colmschate-Vijfhoek;;"Gasverbruik totaal";aantal;6,0;5,8;5,7;5,8;6,0;6,1;6,0;5,7
Colmschate-Zuid;;"Gasverbruik totaal";aantal;8,5;8,4;8,0;7,9;7,5;8,5;7,2;6,7
Diepenveen;;"Gasverbruik totaal";aantal;5,0;4,9;4,9;4,8;4,5;4,4;4,3;4,3
Schalkhaar;;"Gasverbruik totaal";aantal;5,2;5,1;4,9;5,1;4,8;4,9;4,9;4,7
Okkenbroek;;"Gasverbruik totaal";aantal;0,4;0,3;0,3;0,3;0,3;0,3;0,3;0,3
Lettele;;"Gasverbruik totaal";aantal;2,6;2,7;2,3;2,4;1,7;1,7;1,7;2,2
Bathmen;;"Gasverbruik totaal";aantal;6,0;5,7;5,7;5,5;5,4;5,1;5,1;5,2
