Gebied;;Indicator;Eenheid;2017
Nederland;;"CO2-uitstoot particulieren";ton;
Deventer;;"CO2-uitstoot particulieren";ton;3885
Binnenstad;;"CO2-uitstoot particulieren";ton;3426
Binnenstad;Centrum;"CO2-uitstoot particulieren";ton;3395
Binnenstad;Bergkwartier;"CO2-uitstoot particulieren";ton;3766
Binnenstad;Noordenbergkwartier;"CO2-uitstoot particulieren";ton;3516
Binnenstad;Noordenbergsingel;"CO2-uitstoot particulieren";ton;6874
Binnenstad;Singels;"CO2-uitstoot particulieren";ton;3604
Binnenstad;Raambuurt;"CO2-uitstoot particulieren";ton;2308
Binnenstad;Knutteldorp;"CO2-uitstoot particulieren";ton;3555
"De Hoven";;"CO2-uitstoot particulieren";ton;4424
"De Hoven";;"CO2-uitstoot particulieren";ton;4424
Zandweerd;;"CO2-uitstoot particulieren";ton;3556
Zandweerd;Noorderplein;"CO2-uitstoot particulieren";ton;3623
Zandweerd;Zwolseweg;"CO2-uitstoot particulieren";ton;4575
Zandweerd;"Lange Zandstraat";"CO2-uitstoot particulieren";ton;3819
Zandweerd;Zandweerd-Zuid;"CO2-uitstoot particulieren";ton;3451
Zandweerd;Zandweerd-Noord;"CO2-uitstoot particulieren";ton;2990
Zandweerd;Schrijversbuurt;"CO2-uitstoot particulieren";ton;3179
Voorstad;;"CO2-uitstoot particulieren";ton;3877
Voorstad;"Rode Dorp";"CO2-uitstoot particulieren";ton;3811
Voorstad;Oudegoedstraat;"CO2-uitstoot particulieren";ton;4160
Voorstad;Burgemeestersbuurt;"CO2-uitstoot particulieren";ton;4018
Voorstad;Oosterstraat;"CO2-uitstoot particulieren";ton;3754
Voorstad;Rielerweg-West;"CO2-uitstoot particulieren";ton;3841
Voorstad;"Rielerweg-Oost / Brinkgreven";"CO2-uitstoot particulieren";ton;6177
"Borgele en Platvoet";;"CO2-uitstoot particulieren";ton;3518
"Borgele en Platvoet";Borgele;"CO2-uitstoot particulieren";ton;3479
"Borgele en Platvoet";Platvoet;"CO2-uitstoot particulieren";ton;3610
Keizerslanden;;"CO2-uitstoot particulieren";ton;3059
Keizerslanden;Ludgeruskwartier;"CO2-uitstoot particulieren";ton;2969
Keizerslanden;Tuindorp;"CO2-uitstoot particulieren";ton;3418
Keizerslanden;Rollecatekwartier;"CO2-uitstoot particulieren";ton;5017
Keizerslanden;Oranjekwartier;"CO2-uitstoot particulieren";ton;2520
Keizerslanden;Landsherenkwartier;"CO2-uitstoot particulieren";ton;2427
Keizerslanden;Steenbrugge;"CO2-uitstoot particulieren";ton;
"Rivierenwijk en Bergweide";;"CO2-uitstoot particulieren";ton;3222
"Rivierenwijk en Bergweide";Rivierenbuurt;"CO2-uitstoot particulieren";ton;4329
"Rivierenwijk en Bergweide";Deltabuurt;"CO2-uitstoot particulieren";ton;2483
"Rivierenwijk en Bergweide";Hoornwerk;"CO2-uitstoot particulieren";ton;3105
"Rivierenwijk en Bergweide";"Industrieterrein en Kloosterlanden";"CO2-uitstoot particulieren";ton;6176
"Rivierenwijk en Bergweide";Epse-Noord;"CO2-uitstoot particulieren";ton;8790
