Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2023
Nederland;;"Lidmaatschap bibliotheek (percentage)";percentage;;;;;;;;;;;;;;
Deventer;;"Lidmaatschap bibliotheek (percentage)";percentage;;;;24,7;23,7;25,7;26,4;26,1;23,9;24,4;25,4;23,0;20,0;18,7
Binnenstad;;"Lidmaatschap bibliotheek (percentage)";percentage;17,4;21,9;22,8;22,5;21,2;24,1;23,9;24,3;23,0;23,4;24,0;21,0;18,0;15,2
"De Hoven";;"Lidmaatschap bibliotheek (percentage)";percentage;17,7;22,3;24,0;24,0;22,2;22,8;23,4;24,2;21,5;20,9;21,9;21,0;19,0;20,9
Zandweerd;;"Lidmaatschap bibliotheek (percentage)";percentage;17,1;21,6;21,6;20,8;19,6;23,4;24,0;23,3;22,1;22,8;22,5;20,7;19,0;17,7
Voorstad;;"Lidmaatschap bibliotheek (percentage)";percentage;16,0;19,0;20,2;19,5;18,7;20,1;20,9;21,0;18,7;19,9;21,5;20,3;18,0;17,0
"Borgele en Platvoet";;"Lidmaatschap bibliotheek (percentage)";percentage;17,0;21,6;21,7;25,9;24,2;28,2;27,9;27,5;23,8;23,6;22,6;21,5;19,0;16,8
Keizerslanden;;"Lidmaatschap bibliotheek (percentage)";percentage;14,1;18,8;19,6;21,7;21,2;20,9;22,7;22,1;19,5;21,0;23,8;20,8;18,0;17,6
"Rivierenwijk en Bergweide";;"Lidmaatschap bibliotheek (percentage)";percentage;10,2;13,1;14,0;13,6;12,5;11,7;11,9;13,1;12,3;12,9;16,2;15,0;13,0;12,7
Colmschate-Noord;;"Lidmaatschap bibliotheek (percentage)";percentage;20,3;25,3;25,7;24,8;23,5;27,3;27,3;27,3;25,6;25,7;28,2;27,0;24,0;17,5
Colmschate-Vijfhoek;;"Lidmaatschap bibliotheek (percentage)";percentage;21,2;26,0;26,5;26,6;25,9;28,1;28,9;29,2;27,5;28,5;30,2;28,3;25,0;22,5
Colmschate-Zuid;;"Lidmaatschap bibliotheek (percentage)";percentage;24,4;30,1;30,0;30,1;28,2;31,5;31,1;29,9;25,9;26,0;27,1;24,7;22,0;19,4
Diepenveen;;"Lidmaatschap bibliotheek (percentage)";percentage;28,4;36,3;36,4;36,2;35,6;39,0;39,3;35,9;32,7;32,5;31,7;29,6;27,0;24,0
Schalkhaar;;"Lidmaatschap bibliotheek (percentage)";percentage;23,6;29,1;30,7;30,9;29,9;30,4;35,4;35,4;33,6;33,1;35,0;25,5;25,0;24,5
Okkenbroek;;"Lidmaatschap bibliotheek (percentage)";percentage;24,0;26,4;42,8;37,8;28,9;28,5;33,0;28,0;24,8;25,6;29,7;24,8;21,0;18,3
Lettele;;"Lidmaatschap bibliotheek (percentage)";percentage;19,5;20,1;20,3;31,7;29,3;28,8;28,3;26,5;23,8;23,3;21,1;19,6;18,0;20,4
Bathmen;;"Lidmaatschap bibliotheek (percentage)";percentage;;;;28,3;29,0;28,1;28,4;28,8;26,2;25,9;24,8;22,1;20,0;19,6
