Gebied;;Indicator;Eenheid;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Nederland;;Geweldsdelicten;aantal;;;;;;;;;;;;;
Deventer;;Geweldsdelicten;aantal;778;778;728;696;685;564;594;504;476;472;432;407;698
Binnenstad;;Geweldsdelicten;aantal;205;187;173;150;146;125;102;99;109;104;93;107;166
"De Hoven";;Geweldsdelicten;aantal;11;4;8;6;15;5;7;12;4;11;7;8;7
Zandweerd;;Geweldsdelicten;aantal;51;52;67;68;63;49;47;49;38;41;50;52;61
Voorstad;;Geweldsdelicten;aantal;97;124;115;128;148;113;127;108;108;104;75;69;115
"Borgele en Platvoet";;Geweldsdelicten;aantal;45;27;33;23;23;28;31;30;12;28;19;18;31
Keizerslanden;;Geweldsdelicten;aantal;93;99;93;73;72;58;77;40;68;57;48;40;91
"Rivierenwijk en Bergweide";;Geweldsdelicten;aantal;70;69;52;59;46;48;42;38;44;45;34;32;47
Colmschate-Noord;;Geweldsdelicten;aantal;33;32;40;34;18;23;25;24;7;14;22;15;39
Colmschate-Vijfhoek;;Geweldsdelicten;aantal;36;29;32;38;36;18;31;13;13;13;14;13;36
Colmschate-Zuid;;Geweldsdelicten;aantal;63;52;38;50;51;34;43;45;15;22;26;27;35
Diepenveen;;Geweldsdelicten;aantal;5;1;5;14;8;7;1;2;7;3;3;4;5
Schalkhaar;;Geweldsdelicten;aantal;26;44;35;26;34;37;42;27;23;20;31;11;34
Okkenbroek;;Geweldsdelicten;aantal;1;6;3;2;7;2;1;1;1;0;0;1;1
Lettele;;Geweldsdelicten;aantal;0;8;2;4;3;2;0;1;1;2;4;1;5
Bathmen;;Geweldsdelicten;aantal;31;35;25;19;14;14;17;13;22;7;6;5;25
