Gebied;;Indicator;Eenheid;2004;2007;2009;2011;2013;2015;2017;2019;2021
Nederland;;"Participatie vrijwilligerswerk";percentage;;;;;;;;;
Deventer;;"Participatie vrijwilligerswerk";percentage;34,9;34,8;38,9;38,8;40,0;39,0;38,1;37,0;35,6
Binnenstad;;"Participatie vrijwilligerswerk";percentage;;;;43,8;38,0;31,0;40,5;32,7;34,5
"De Hoven";;"Participatie vrijwilligerswerk";percentage;;;;52,4;48,0;44,0;38,8;43,6;39,7
Zandweerd;;"Participatie vrijwilligerswerk";percentage;;;;25,8;38,0;39,0;29,7;44,0;32,9
Voorstad;;"Participatie vrijwilligerswerk";percentage;;;;35,7;37,0;39,0;36,3;34,6;31,3
"Borgele en Platvoet";;"Participatie vrijwilligerswerk";percentage;;;;44,4;36,0;45,0;24,1;31,6;38,8
Keizerslanden;;"Participatie vrijwilligerswerk";percentage;;;;31,2;31,0;44,0;28,3;34,9;32,4
"Rivierenwijk en Bergweide";;"Participatie vrijwilligerswerk";percentage;;;;26,4;27,0;33,0;33,6;28,9;30,0
Colmschate-Noord;;"Participatie vrijwilligerswerk";percentage;;;;32,8;37,0;31,0;32,5;29,9;28,7
Colmschate-Vijfhoek;;"Participatie vrijwilligerswerk";percentage;;;;36,6;42,0;39,0;37,1;38,3;36,2
Colmschate-Zuid;;"Participatie vrijwilligerswerk";percentage;;;;34,9;37,0;36,0;46,0;37,3;32,9
Diepenveen;;"Participatie vrijwilligerswerk";percentage;;;;61,3;55,0;39,0;50,2;62,1;43,5
Schalkhaar;;"Participatie vrijwilligerswerk";percentage;;;;61,3;49,0;42,0;52,4;58,8;45,8
Okkenbroek;;"Participatie vrijwilligerswerk";percentage;;;;61,3;56,0;67,0;68,4;68,6;62,3
Lettele;;"Participatie vrijwilligerswerk";percentage;;;;61,3;56,0;67,0;68,4;68,6;62,3
Bathmen;;"Participatie vrijwilligerswerk";percentage;;;;50,0;51,0;45,0;50,8;57,5;49,5
