Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017
Nederland;;"Werkzoekenden met laag opleidingsniveau";percentage;;50,3;53,3;56,3;56,4;49,9;47,5;46,1;42,2;55,1;41,0;;
Deventer;;"Werkzoekenden met laag opleidingsniveau";percentage;48,2;49,5;45,9;55,6;53,0;48,1;49,5;44,1;38,1;42,9;34,9;36,2;45,3
Binnenstad;;"Werkzoekenden met laag opleidingsniveau";percentage;35,6;39,7;39,6;48,7;42,1;45,1;48,0;40,8;36,1;42,2;32,6;34,0;42,0
"De Hoven";;"Werkzoekenden met laag opleidingsniveau";percentage;36,7;36,3;33,9;34,1;44,8;39,3;29,3;35,4;20,3;27,1;22,2;20,0;22,2
Zandweerd;;"Werkzoekenden met laag opleidingsniveau";percentage;46,4;48,4;44,1;55,4;49,1;46,9;49,3;45,3;37,9;40,9;35,7;34,2;44,0
Voorstad;;"Werkzoekenden met laag opleidingsniveau";percentage;55,8;58,3;52,1;61,6;59,3;58,3;60,2;55,3;47,4;52,0;43,6;45,2;55,8
"Borgele en Platvoet";;"Werkzoekenden met laag opleidingsniveau";percentage;46,7;48,4;45,2;55,2;52,7;49,0;50,8;42,3;35,4;43,7;32,3;32,3;43,8
Keizerslanden;;"Werkzoekenden met laag opleidingsniveau";percentage;52,0;52,6;51,9;61,7;61,2;56,1;57,8;52,2;44,9;49,5;41,0;44,6;57,7
"Rivierenwijk en Bergweide";;"Werkzoekenden met laag opleidingsniveau";percentage;66,1;65,4;62,3;71,9;75,7;64,2;66,3;60,4;58,2;62,1;55,6;53,8;66,7
Colmschate-Noord;;"Werkzoekenden met laag opleidingsniveau";percentage;43,0;45,7;42,4;50,6;54,8;41,9;47,8;40,2;36,0;34,9;32,4;33,3;38,7
Colmschate-Vijfhoek;;"Werkzoekenden met laag opleidingsniveau";percentage;32,9;34,4;29,3;42,3;39,2;33,0;29,5;30,4;26,4;29,6;24,4;27,1;31,8
Colmschate-Zuid;;"Werkzoekenden met laag opleidingsniveau";percentage;42,6;45,9;39,8;50,0;47,3;39,0;39,0;31,9;31,1;37,0;27,5;28,6;39,5
Diepenveen;;"Werkzoekenden met laag opleidingsniveau";percentage;38,2;30,9;30,3;38,4;47,3;34,3;25,0;29,7;30,3;31,2;20,0;20,0;18,2
Schalkhaar;;"Werkzoekenden met laag opleidingsniveau";percentage;43,4;36,9;35,2;48,8;36,9;32,0;33,8;27,4;16,5;31,3;25,0;29,4;35,3
Okkenbroek;;"Werkzoekenden met laag opleidingsniveau";percentage;;;;;;;;;;0,0;;0,0;0,0
Lettele;;"Werkzoekenden met laag opleidingsniveau";percentage;33,3;35,0;32,0;29,4;8,3;10,0;21,7;20,0;19,2;12,8;;0,0;0,0
Bathmen;;"Werkzoekenden met laag opleidingsniveau";percentage;29,7;30,2;33,3;35,0;35,2;24,0;21,2;26,8;26,0;26,7;22,2;17,6;23,1
