Gebied;;Indicator;Eenheid;2004;2007;2009;2011;2013;2015;2017;2019;2021
Nederland;;"Sociale cohesie (score)";rapport;;;;;;;;;
Deventer;;"Sociale cohesie (score)";rapport;6,4;6,2;6,3;6,1;6,1;6,2;6,4;6,2;6,2
Binnenstad;;"Sociale cohesie (score)";rapport;;;;6,2;5,8;6,0;6,2;6,5;6,2
"De Hoven";;"Sociale cohesie (score)";rapport;;;;7,6;7,4;7,4;7,6;7,6;7,5
Zandweerd;;"Sociale cohesie (score)";rapport;;;;5,6;5,9;6,2;6,3;6,2;6,1
Voorstad;;"Sociale cohesie (score)";rapport;;;;5,6;5,3;5,9;6,0;5,9;6,0
"Borgele en Platvoet";;"Sociale cohesie (score)";rapport;;;;6,1;6,0;5,8;6,1;6,2;6,1
Keizerslanden;;"Sociale cohesie (score)";rapport;;;;5,9;5,6;5,8;5,6;5,9;5,8
"Rivierenwijk en Bergweide";;"Sociale cohesie (score)";rapport;;;;5,2;5,2;5,4;5,3;5,5;5,0
Colmschate-Noord;;"Sociale cohesie (score)";rapport;;;;5,4;5,6;5,6;5,7;5,8;5,9
Colmschate-Vijfhoek;;"Sociale cohesie (score)";rapport;;;;5,7;6,3;5,9;6,3;6,0;6,2
Colmschate-Zuid;;"Sociale cohesie (score)";rapport;;;;6,3;6,5;6,4;6,1;6,4;6,6
Diepenveen;;"Sociale cohesie (score)";rapport;;;;7,2;6,8;6,5;6,6;6,2;7,1
Schalkhaar;;"Sociale cohesie (score)";rapport;;;;7,2;6,8;6,9;7,1;7,3;6,8
Okkenbroek;;"Sociale cohesie (score)";rapport;;;;7,2;7,9;7,9;7,9;7,9;7,9
Lettele;;"Sociale cohesie (score)";rapport;;;;7,2;7,9;7,9;7,9;7,9;7,9
Bathmen;;"Sociale cohesie (score)";rapport;;;;7,4;7,4;7,3;7,4;7,6;7,7
