Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
Nederland;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;29900;31300;33600;34300;34300;34300;34200;34500;34800;36200;39600;41200;42600;43500;46800;47500;49500
Deventer;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;28000;29300;31100;32100;32200;32300;32500;32800;33200;34200;37400;38700;39500;40300;43200;43900;46000
Binnenstad;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;28000;28800;31100;31400;30700;31200;30480;30976;31500;32600;34500;35800;37000;37000;40300;40200;4180
Binnenstad;Centrum;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;25700;26000;25000;26500;25600;26500;27000;28300;29700;30200;31900;31800;35600;34400;
Binnenstad;Bergkwartier;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;29700;34100;29800;33900;32700;32600;33400;34100;36600;36600;37600;37700;38200;42300;
Binnenstad;Noordenbergkwartier;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;29600;28800;29000;31200;29000;29500;29900;30600;32200;34300;36400;36200;37600;38800;
Binnenstad;Noordenbergsingel;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;43100;49400;56900;41600;41800;40900;41100;42700;43600;48100;46100;50600;56700;58000;
Binnenstad;Singels;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;36900;34200;34400;36400;36100;37200;38000;38400;40900;43400;42700;41700;47700;47000;
Binnenstad;Raambuurt;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;33300;34600;36000;34500;34000;33500;32900;34200;37700;39200;39200;40500;41100;43200;
Binnenstad;Knutteldorp;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;34300;33800;33300;31200;31400;31800;32400;33600;35300;37200;40100;39000;43300;40500;
"De Hoven";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;28300;30900;32600;32800;34100;34200;34800;35200;36100;37500;41900;43100;44300;44800;47800;50300;5140
"De Hoven";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;32600;32800;34100;34200;34800;35200;36100;37500;41900;43100;44300;44800;47800;50300;
Zandweerd;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;25000;25800;27200;27700;28200;28400;28800;28900;29200;29900;33000;34000;34600;35500;37000;38000;4010
Zandweerd;Noorderplein;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;25100;24400;23900;24900;26000;26600;26300;26900;30900;31500;33100;33800;33800;35100;
Zandweerd;Zwolseweg;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;37000;37700;38800;38900;39700;40300;40800;42300;46400;48800;49700;50900;54300;54400;
Zandweerd;"Lange Zandstraat";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;28700;28300;29200;29400;29500;28400;28600;29300;32800;33700;34400;35800;36900;38400;
Zandweerd;Zandweerd-Zuid;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;25100;25200;26000;27100;27500;27300;27200;27800;30400;31100;32100;32800;34000;34900;
Zandweerd;Zandweerd-Noord;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;22400;24000;24400;24600;24900;25300;25900;26200;28100;29300;29400;30100;31600;32900;
Zandweerd;Schrijversbuurt;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;24400;25800;25600;25200;25400;25800;26000;26600;29500;29900;29800;30700;31800;33000;
Voorstad;;"Gemiddeld besteedbaar inkomen huishouden";bedrag;23400;24600;25500;26600;27600;27200;27500;27600;27900;28500;31600;32600;33100;33800;35700;36900;3860
Voorstad;"Rode Dorp";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;23000;24100;24600;25800;26000;26200;26100;26400;29400;30700;31300;32400;33300;34600;
Voorstad;Oudegoedstraat;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;29300;32000;32800;32400;32700;32600;33900;35000;38300;40200;39900;41000;43800;43700;
Voorstad;Burgemeestersbuurt;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;25600;26700;28400;28000;28300;28800;28600;29300;32500;34100;34500;35300;37400;38900;
Voorstad;Oosterstraat;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;25900;26600;27100;27300;27900;27900;28700;29500;33400;32500;32900;32800;35500;37100;
Voorstad;Rielerweg-West;"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;24300;24500;25600;24400;24400;24200;24600;25200;27700;28100;29000;29500;30800;32800;
Voorstad;"Rielerweg-Oost / Brinkgreven";"Gemiddeld besteedbaar inkomen huishouden";bedrag;;;27600;29200;30600;27600;28300;28000;28100;28300;31600;33800;34500;35500;37400;38000;
"Borgele en Platvoet";;"Gemiddeld besteedbaar inkomen huishouden";bedrag;28500;27900;29900;30800;30700;30000;29500;30100;29900;29900;32200;32900;34200;34500;37700;37200;3910
