Gebied;;Indicator;Eenheid;2004;2007;2009;2011;2013;2015;2017;2019;2021
Nederland;;"Participatie uitgaan";percentage;;;;;;;;;
Deventer;;"Participatie uitgaan";percentage;76,6;78,8;76,1;79,3;77,0;81,0;81,4;82,0;80,8
Binnenstad;;"Participatie uitgaan";percentage;;;;86,3;87,0;90,0;95,9;94,0;91,9
"De Hoven";;"Participatie uitgaan";percentage;;;;92,7;83,0;88,0;86,4;91,0;83,1
Zandweerd;;"Participatie uitgaan";percentage;;;;82,3;77,0;83,0;86,1;82,0;77,7
Voorstad;;"Participatie uitgaan";percentage;;;;77,4;80,0;80,0;78,5;81,0;84,3
"Borgele en Platvoet";;"Participatie uitgaan";percentage;;;;79,6;72,0;74,0;76,1;77,0;75,4
Keizerslanden;;"Participatie uitgaan";percentage;;;;69,7;68,0;73,0;74,5;79,0;74,9
"Rivierenwijk en Bergweide";;"Participatie uitgaan";percentage;;;;72,9;72,0;76,0;76,7;77,0;79,0
Colmschate-Noord;;"Participatie uitgaan";percentage;;;;81,9;71,0;73,0;74,9;73,0;72,7
Colmschate-Vijfhoek;;"Participatie uitgaan";percentage;;;;77,1;81,0;83,0;80,5;78,0;81,3
Colmschate-Zuid;;"Participatie uitgaan";percentage;;;;77,5;74,0;82,0;73,9;73,0;77,2
Diepenveen;;"Participatie uitgaan";percentage;;;;80,8;82,0;84,0;85,2;82,0;87,5
Schalkhaar;;"Participatie uitgaan";percentage;;;;80,8;81,0;83,0;85,9;77,0;85,0
Okkenbroek;;"Participatie uitgaan";percentage;;;;80,8;79,0;87,0;86,8;92,0;86,2
Lettele;;"Participatie uitgaan";percentage;;;;80,8;79,0;87,0;86,8;92,0;86,2
Bathmen;;"Participatie uitgaan";percentage;;;;84,6;83,0;85,0;85,2;88,0;82,9
