Gebied;;Indicator;Eenheid;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Nederland;;"Leerlingen speciaal onderwijs";aantal;;;;;;;;;;;;;;;;;;;;;;
Deventer;;"Leerlingen speciaal onderwijs";aantal;694;667;630;544;530;509;463;444;459;492;513;490;499;521;554;528;485;480;447;423;408;445
Binnenstad;;"Leerlingen speciaal onderwijs";aantal;;;;25;23;21;16;12;13;19;12;14;14;9;10;9;10;15;13;7;9;9
"De Hoven";;"Leerlingen speciaal onderwijs";aantal;;;;15;10;8;8;7;8;4;2;4;6;6;7;5;5;6;5;7;5;3
Zandweerd;;"Leerlingen speciaal onderwijs";aantal;;;;47;46;47;46;51;56;53;61;51;48;56;59;67;59;49;47;55;45;54
Voorstad;;"Leerlingen speciaal onderwijs";aantal;;;;90;99;99;92;77;92;84;94;93;88;93;95;92;81;71;63;65;64;68
"Borgele en Platvoet";;"Leerlingen speciaal onderwijs";aantal;;;;19;24;20;23;22;10;26;28;20;25;35;43;37;39;38;37;38;39;36
Keizerslanden;;"Leerlingen speciaal onderwijs";aantal;;;;75;74;77;59;72;65;81;86;78;78;87;95;87;79;83;86;72;73;79
"Rivierenwijk en Bergweide";;"Leerlingen speciaal onderwijs";aantal;;;;81;64;58;55;53;53;42;47;40;41;39;39;41;25;30;24;17;22;29
Colmschate-Noord;;"Leerlingen speciaal onderwijs";aantal;;;;57;50;42;41;34;37;45;51;53;57;50;52;42;38;36;33;32;30;29
Colmschate-Vijfhoek;;"Leerlingen speciaal onderwijs";aantal;;;;38;57;59;52;48;54;62;62;68;66;70;70;74;72;67;65;60;60;63
Colmschate-Zuid;;"Leerlingen speciaal onderwijs";aantal;;;;62;51;47;46;41;43;43;39;35;32;28;30;27;26;29;24;23;24;26
Diepenveen;;"Leerlingen speciaal onderwijs";aantal;;;;11;8;9;11;9;9;8;7;10;12;11;10;6;12;10;10;10;7;8
Schalkhaar;;"Leerlingen speciaal onderwijs";aantal;;;;12;15;15;5;7;8;10;9;7;11;10;18;19;17;20;17;14;11;19
Okkenbroek;;"Leerlingen speciaal onderwijs";aantal;;;;1;0;0;0;0;0;1;2;1;0;1;0;0;1;2;2;1;1;1
Lettele;;"Leerlingen speciaal onderwijs";aantal;;;;2;1;1;0;1;2;0;0;0;2;2;2;2;3;6;7;7;6;7
Bathmen;;"Leerlingen speciaal onderwijs";aantal;;;;9;8;6;8;10;9;13;12;16;18;18;17;13;18;17;14;14;12;14
