Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020
Nederland;;"Huishoudens met laag inkomen (percentage)";percentage;20,0;20,0;20,0;20,0;20,0;20,0;20,0;20,0;20,0;20,0;20,0;20,0;20,0;20,0;20,0;20,0
Deventer;;"Huishoudens met laag inkomen (percentage)";percentage;20,5;21,0;20,9;21,0;21,2;20,7;20,3;20,3;20,3;20,6;21,1;21,3;21,5;21,7;21,9;21,5
Binnenstad;;"Huishoudens met laag inkomen (percentage)";percentage;20,8;25,5;25,6;24,5;28,4;28,0;28,4;28,8;27,3;27,6;29,0;28,8;29,6;31,1;30,7;29,5
"De Hoven";;"Huishoudens met laag inkomen (percentage)";percentage;9,9;;10,2;12,9;12,9;12,5;12,5;12,4;12,2;12,4;10,3;10,3;10,8;11,3;11,9;9,8
Zandweerd;;"Huishoudens met laag inkomen (percentage)";percentage;24,0;25,1;25,0;25,9;25,4;25,3;25,1;24,4;24,0;24,2;24,2;26,1;25,9;25,8;26,6;26,2
Voorstad;;"Huishoudens met laag inkomen (percentage)";percentage;26,9;27,5;27,9;30,2;28,0;28,9;28,3;28,8;28,6;29,7;29,7;29,4;29,7;30,1;30,2;30,3
"Borgele en Platvoet";;"Huishoudens met laag inkomen (percentage)";percentage;20,4;27,5;22,3;18,6;21,8;22,1;21,7;21,8;23,3;25,8;29,5;28,7;29,7;30,5;31,4;31,6
Keizerslanden;;"Huishoudens met laag inkomen (percentage)";percentage;32,4;32,4;32,8;32,4;32,5;29,3;29,2;29,0;29,2;30,2;32,4;31,9;32,3;32,1;32,5;31,1
"Rivierenwijk en Bergweide";;"Huishoudens met laag inkomen (percentage)";percentage;43,3;41,0;36,4;35,2;39,7;37,3;33,5;33,7;33,2;32,6;32,1;30,4;30,9;31,4;30,4;28,1
Colmschate-Noord;;"Huishoudens met laag inkomen (percentage)";percentage;4,6;3,5;16,3;15,0;17,1;14,1;14,0;14,4;14,1;14,6;14,1;14,2;14,1;13,6;13,2;13,4
Colmschate-Vijfhoek;;"Huishoudens met laag inkomen (percentage)";percentage;12,6;12,0;5,5;6,7;6,5;6,8;6,7;7,2;7,2;6,3;5,8;6,4;6,1;5,5;5,6;6,2
Colmschate-Zuid;;"Huishoudens met laag inkomen (percentage)";percentage;9,4;8,5;9,3;10,6;11,1;12,2;12,3;11,9;13,3;12,7;13,6;13,7;13,1;13,1;13,3;13,3
Diepenveen;;"Huishoudens met laag inkomen (percentage)";percentage;13,3;12,8;12,6;14,0;12,3;11,6;10,5;10,6;10,7;11,1;11,1;11,1;12,4;12,3;11,9;12,3
Schalkhaar;;"Huishoudens met laag inkomen (percentage)";percentage;14,3;13,4;15,5;13,2;13,8;14,1;13,0;12,9;12,8;12,4;11,9;12,6;12,1;12,3;12,3;12,2
Okkenbroek;;"Huishoudens met laag inkomen (percentage)";percentage;;;14,3;28,6;23,1;23,1;23,1;23,1;15,4;16,7;16,7;20,3;20,0;15,5;19,1;18,7
Lettele;;"Huishoudens met laag inkomen (percentage)";percentage;;;7,3;8,5;13,1;12,3;15,3;15,3;16,1;16,1;14,5;13,0;13,1;12,9;12,6;13,4
Bathmen;;"Huishoudens met laag inkomen (percentage)";percentage;13,6;13,6;14,3;12,8;10,6;11,6;11,5;11,5;11,9;11,9;11,5;10,8;10,9;10,7;10,6;11,0
