Gebied;;Indicator;Eenheid;2013;2015;2017;2019;2021
Nederland;;Parkeeroverlast;percentage;;;;;
Deventer;;Parkeeroverlast;percentage;23;22;19;16;16
Binnenstad;;Parkeeroverlast;percentage;27;29;23;20;18
"De Hoven";;Parkeeroverlast;percentage;42;33;33;20;18
Zandweerd;;Parkeeroverlast;percentage;30;26;25;15;21
Voorstad;;Parkeeroverlast;percentage;33;32;27;23;23
"Borgele en Platvoet";;Parkeeroverlast;percentage;10;10;8;9;12
Keizerslanden;;Parkeeroverlast;percentage;21;26;12;11;11
"Rivierenwijk en Bergweide";;Parkeeroverlast;percentage;36;24;21;19;23
Colmschate-Noord;;Parkeeroverlast;percentage;34;35;34;24;25
Colmschate-Vijfhoek;;Parkeeroverlast;percentage;21;27;20;6;13
Colmschate-Zuid;;Parkeeroverlast;percentage;17;17;17;14;12
Diepenveen;;Parkeeroverlast;percentage;6;6;4;0;3
Schalkhaar;;Parkeeroverlast;percentage;16;9;4;11;5
Okkenbroek;;Parkeeroverlast;percentage;3;2;3;7;1
Lettele;;Parkeeroverlast;percentage;3;2;3;7;1
Bathmen;;Parkeeroverlast;percentage;7;5;8;5;7
