Gebied;;Indicator;Eenheid;2005;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022
Nederland;;"Gemiddelde WOZ waarde";bedrag;200000;241000;243000;237000;232000;223000;211000;206000;209000;216000;230000;248000;271000;290000;
Deventer;;"Gemiddelde WOZ waarde";bedrag;181300;209700;213600;211500;207300;201500;193300;186400;184500;188400;196400;208100;223500;240900;271400
Binnenstad;;"Gemiddelde WOZ waarde";bedrag;196000;227300;230100;227200;220200;210900;202000;193800;194500;197100;204800;214700;225600;244700;278300
Binnenstad;Centrum;"Gemiddelde WOZ waarde";bedrag;;189500;192900;191200;184000;172900;164500;156000;155600;156800;168100;175000;185900;;
Binnenstad;Bergkwartier;"Gemiddelde WOZ waarde";bedrag;;224700;229100;227200;224400;216400;207700;202900;201500;206200;211700;224900;240200;;
Binnenstad;Noordenbergkwartier;"Gemiddelde WOZ waarde";bedrag;;207500;214800;210900;200300;192600;187700;178300;176000;180300;189600;205500;218300;;
Binnenstad;Noordenbergsingel;"Gemiddelde WOZ waarde";bedrag;;371400;375600;337300;328400;314700;296500;332300;304800;310900;331900;358800;378200;;
Binnenstad;Singels;"Gemiddelde WOZ waarde";bedrag;;254500;256500;260900;259300;249000;244200;227200;238100;250400;244300;258700;270200;;
Binnenstad;Raambuurt;"Gemiddelde WOZ waarde";bedrag;;212800;213500;208900;203800;200500;191700;185800;188300;183900;189900;203900;226500;;
Binnenstad;Knutteldorp;"Gemiddelde WOZ waarde";bedrag;;273600;277300;274200;263200;255100;240000;230600;231600;235300;244800;238100;231700;;
"De Hoven";;"Gemiddelde WOZ waarde";bedrag;178900;214600;217100;212300;208000;201500;194900;189300;191200;194500;202100;217500;243400;262800;294900
"De Hoven";;"Gemiddelde WOZ waarde";bedrag;;214600;217100;212300;208000;201500;194900;189300;191200;194500;202100;217500;243400;;
Zandweerd;;"Gemiddelde WOZ waarde";bedrag;147300;169600;173000;172300;168300;163000;154900;149500;146800;151200;158300;166500;181300;196100;224100
Zandweerd;Noorderplein;"Gemiddelde WOZ waarde";bedrag;;156900;157500;156900;153200;149300;140400;133200;130700;136600;145100;154000;171500;;
Zandweerd;Zwolseweg;"Gemiddelde WOZ waarde";bedrag;;243100;247700;248500;246600;242700;235100;228700;228000;235900;250100;259400;277900;;
Zandweerd;"Lange Zandstraat";"Gemiddelde WOZ waarde";bedrag;;163700;168000;167900;163500;158800;151200;146600;146000;147700;158800;167600;180900;;
Zandweerd;Zandweerd-Zuid;"Gemiddelde WOZ waarde";bedrag;;156700;158200;153900;147900;142700;135400;129900;131400;134800;142500;149200;162800;;
Zandweerd;Zandweerd-Noord;"Gemiddelde WOZ waarde";bedrag;;148200;153400;159300;156300;148900;140800;135800;132400;137000;139100;146300;161000;;
Zandweerd;Schrijversbuurt;"Gemiddelde WOZ waarde";bedrag;;148900;153700;151000;147000;141200;131800;126600;119000;122200;124200;131500;145400;;
Voorstad;;"Gemiddelde WOZ waarde";bedrag;135300;160000;162500;160400;156800;151500;146700;142000;141800;146100;154400;164900;178000;192200;220000
Voorstad;"Rode Dorp";"Gemiddelde WOZ waarde";bedrag;;154300;157200;155900;151500;144500;142300;137800;137100;139800;145100;153800;167600;;
Voorstad;Oudegoedstraat;"Gemiddelde WOZ waarde";bedrag;;189400;197100;190400;187400;183800;176000;169500;169600;179500;191000;206700;211700;;
Voorstad;Burgemeestersbuurt;"Gemiddelde WOZ waarde";bedrag;;175300;174300;173500;169900;162900;156000;151800;152200;154600;165000;175700;190400;;
Voorstad;Oosterstraat;"Gemiddelde WOZ waarde";bedrag;;158400;160900;159200;155900;151000;144900;139900;139900;144300;153500;163100;174600;;
