Gebied;;Indicator;Eenheid;2013;2015;2017
Nederland;;"Rapportcijfer openbare ruimte";aantal;;;
Deventer;;"Rapportcijfer openbare ruimte";aantal;6,7;6,7;6,8
Binnenstad;;"Rapportcijfer openbare ruimte";aantal;6,6;6,9;7,3
"De Hoven";;"Rapportcijfer openbare ruimte";aantal;7,0;7,4;7,3
Zandweerd;;"Rapportcijfer openbare ruimte";aantal;6,6;6,8;6,7
Voorstad;;"Rapportcijfer openbare ruimte";aantal;5,6;6,3;6,3
"Borgele en Platvoet";;"Rapportcijfer openbare ruimte";aantal;6,8;6,8;6,6
Keizerslanden;;"Rapportcijfer openbare ruimte";aantal;6,6;6,0;6,7
"Rivierenwijk en Bergweide";;"Rapportcijfer openbare ruimte";aantal;5,9;6,0;6,5
Colmschate-Noord;;"Rapportcijfer openbare ruimte";aantal;6,3;6,2;6,3
Colmschate-Vijfhoek;;"Rapportcijfer openbare ruimte";aantal;7,4;6,8;7,1
Colmschate-Zuid;;"Rapportcijfer openbare ruimte";aantal;7,3;7,1;6,8
Diepenveen;;"Rapportcijfer openbare ruimte";aantal;7,1;7,3;7,2
Schalkhaar;;"Rapportcijfer openbare ruimte";aantal;6,8;7,0;7,0
Okkenbroek;;"Rapportcijfer openbare ruimte";aantal;7,1;7,4;7,3
Lettele;;"Rapportcijfer openbare ruimte";aantal;7,1;7,4;7,3
Bathmen;;"Rapportcijfer openbare ruimte";aantal;6,9;7,1;7,2
