Gebied;;Indicator;Eenheid;2004;2007;2009;2011;2013;2015;2017;2019;2021
Nederland;;"Rapportcijfer woonomgeving";rapport;;;;;;;;;
Deventer;;"Rapportcijfer woonomgeving";rapport;7,3;7,3;7,4;7,3;7,3;7,2;7,5;7,4;7,5
Binnenstad;;"Rapportcijfer woonomgeving";rapport;;;;7,8;7,4;7,5;7,7;7,8;7,7
"De Hoven";;"Rapportcijfer woonomgeving";rapport;;;;7,7;7,7;7,7;8,1;8,2;8,2
Zandweerd;;"Rapportcijfer woonomgeving";rapport;;;;7,2;7,3;7,1;7,4;7,5;7,4
Voorstad;;"Rapportcijfer woonomgeving";rapport;;;;6,5;6,4;6,8;7,0;6,9;7,2
"Borgele en Platvoet";;"Rapportcijfer woonomgeving";rapport;;;;7,4;7,2;7,2;7,2;7,3;7,6
Keizerslanden;;"Rapportcijfer woonomgeving";rapport;;;;7,0;6,8;6,6;6,8;7,3;7,4
"Rivierenwijk en Bergweide";;"Rapportcijfer woonomgeving";rapport;;;;6,4;6,3;6,4;6,7;6,9;6,7
Colmschate-Noord;;"Rapportcijfer woonomgeving";rapport;;;;6,8;6,8;6,7;7,1;6,9;7,1
Colmschate-Vijfhoek;;"Rapportcijfer woonomgeving";rapport;;;;7,4;7,6;7,2;7,7;7,7;7,8
Colmschate-Zuid;;"Rapportcijfer woonomgeving";rapport;;;;7,4;7,6;7,6;7,6;7,7;7,8
Diepenveen;;"Rapportcijfer woonomgeving";rapport;;;;8,1;7,8;7,8;7,9;7,4;8,3
Schalkhaar;;"Rapportcijfer woonomgeving";rapport;;;;8,1;7,7;7,9;7,9;8,5;8,0
Okkenbroek;;"Rapportcijfer woonomgeving";rapport;;;;8,1;8,1;8,1;8,1;8,0;8,1
Lettele;;"Rapportcijfer woonomgeving";rapport;;;;8,1;8,1;8,1;8,1;8,0;8,1
Bathmen;;"Rapportcijfer woonomgeving";rapport;;;;7,7;7,9;7,8;8,0;8,2;8,2
