Gebied;;Indicator;Eenheid;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Nederland;;"Huurwoningen (percentage)";percentage;43,9;44,2;43,1;44,0;43,0;42,6;42,5;42,7;42,3;42,2;;;;
Deventer;;"Huurwoningen (percentage)";percentage;41,9;41,7;41,7;41,0;41,3;41,0;41,7;41,6;41,1;41,5;42,7;43,2;42,7;43,4
Binnenstad;;"Huurwoningen (percentage)";percentage;56,2;56,4;56,1;56,7;58,2;57,3;57,7;58,8;57,8;57,6;59,1;61,8;61,9;63,4
Binnenstad;Centrum;"Huurwoningen (percentage)";percentage;66,3;67,0;67,8;69,6;72,1;71,7;71,8;73,5;70,8;72,9;73,2;77,8;77,7;78,7
Binnenstad;Bergkwartier;"Huurwoningen (percentage)";percentage;73,7;73,8;72,0;72,9;74,1;73,6;74,0;74,3;73,2;74,7;73,5;77,5;76,4;78,1
Binnenstad;Noordenbergkwartier;"Huurwoningen (percentage)";percentage;67,4;67,2;66,2;65,1;68,3;63,4;62,3;61,3;61,9;61,8;62,3;62,0;61,6;66,0
Binnenstad;Noordenbergsingel;"Huurwoningen (percentage)";percentage;13,2;16,6;17,3;18,6;24,5;17,2;22,3;24,3;21,3;22,5;22,9;25,0;30,5;35,3
Binnenstad;Singels;"Huurwoningen (percentage)";percentage;39,0;40,3;39,0;39,1;40,6;39,0;41,6;41,7;44,9;45,7;49,0;53,9;55,6;56,5
Binnenstad;Raambuurt;"Huurwoningen (percentage)";percentage;36,2;36,3;35,8;37,1;37,3;36,1;36,5;42,2;41,2;41,7;39,5;40,8;40,2;38,8
Binnenstad;Knutteldorp;"Huurwoningen (percentage)";percentage;55,6;53,7;52,1;50,9;50,2;50,9;50,4;49,1;47,5;41,1;50,4;50,7;50,2;50,8
"De Hoven";;"Huurwoningen (percentage)";percentage;20,6;18,8;18,7;18,2;17,7;17,1;16,9;16,5;15,4;15,4;16,1;16,2;16,1;16,3
"De Hoven";;"Huurwoningen (percentage)";percentage;20,6;18,8;18,7;18,2;17,7;17,1;16,9;16,5;15,4;15,4;16,1;16,2;16,1;16,3
Zandweerd;;"Huurwoningen (percentage)";percentage;44,1;44,4;44,5;43,7;44,1;44,1;45,4;44,6;44,7;44,8;45,6;47,1;46,7;48,2
Zandweerd;Noorderplein;"Huurwoningen (percentage)";percentage;31,3;31,2;33,9;33,4;35,3;35,3;37,8;36,4;35,8;36,8;35,4;36,6;37,6;38,1
Zandweerd;Zwolseweg;"Huurwoningen (percentage)";percentage;12,0;11,9;12,2;11,9;11,5;11,5;12,0;10,8;11,2;12,7;12,6;13,5;12,9;13,6
Zandweerd;"Lange Zandstraat";"Huurwoningen (percentage)";percentage;33,0;34,4;34,8;35,9;35,7;36,8;36,7;35,5;34,9;35,8;35,8;37,2;36,9;37,3
Zandweerd;Zandweerd-Zuid;"Huurwoningen (percentage)";percentage;55,3;54,4;54,0;53,3;53,8;52,7;52,4;52,1;52,0;51,9;53,2;53,9;53,3;54,2
Zandweerd;Zandweerd-Noord;"Huurwoningen (percentage)";percentage;65,2;66,3;65,9;66,0;65,6;65,0;65,1;64,7;64,2;64,0;65,1;65,9;65,4;67,5
Zandweerd;Schrijversbuurt;"Huurwoningen (percentage)";percentage;55,5;55,4;55,3;51,6;52,5;54,7;58,7;57,8;59,2;58,4;60,2;63,7;63,2;64,5
Voorstad;;"Huurwoningen (percentage)";percentage;48,1;47,2;47,4;47,4;49,2;48,3;48,7;49,2;48,7;48,8;49,4;50,9;51,1;52,1
Voorstad;"Rode Dorp";"Huurwoningen (percentage)";percentage;60,7;60,0;60,6;60,4;61,9;60,3;60,8;60,4;60,1;59,6;61,1;61,9;62,0;63,7
Voorstad;Oudegoedstraat;"Huurwoningen (percentage)";percentage;35,3;35,5;36,5;36,0;35,6;34,9;35,6;34,9;34,9;35,4;41,3;42,5;42,9;42,3
Voorstad;Burgemeestersbuurt;"Huurwoningen (percentage)";percentage;48,8;46,9;47,2;47,2;46,5;46,1;45,7;46,1;44,9;45,6;44,8;46,3;45,7;46,2
Voorstad;Oosterstraat;"Huurwoningen (percentage)";percentage;34,8;35,1;34,8;35,5;38,9;37,7;38,6;38,2;37,7;38,8;36,1;39,0;40,9;42,7
Voorstad;Rielerweg-West;"Huurwoningen (percentage)";percentage;48,3;46,6;47,3;47,6;50,9;52,0;52,6;52,8;52,3;52,3;52,9;54,6;55,8;56,3
Voorstad;"Rielerweg-Oost / Brinkgreven";"Huurwoningen (percentage)";percentage;53,3;51,5;49,6;49,6;51,7;49,7;50,1;53,4;52,9;152,6;52,9;53,6;52,2;52,5
"Borgele en Platvoet";;"Huurwoningen (percentage)";percentage;65,1;64,4;64,0;61,7;61,7;61,6;60,3;60,0;58,7;58,6;61,5;60,9;60,5;61,1
"Borgele en Platvoet";Borgele;"Huurwoningen (percentage)";percentage;73,3;72,4;72,1;70,1;69,9;69,9;67,1;66,9;65,9;65,7;69,6;68,9;68,2;68,9
