Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Nederland;;"Woningen (aantal)";aantal;;;;;;7105000;7218000;7386743;7449298;7535315;7587964;7641323;7686178;7740984;7814912;7891561;;;;
Deventer;;"Woningen (aantal)";aantal;40354;40782;41045;41623;41511;41801;41913;42170;41932;42201;42858;43643;44636;44707;45313;45987;46224;46469;47014;47516
Binnenstad;;"Woningen (aantal)";aantal;3800;3888;3915;3979;3981;3981;4026;4033;4038;4224;4327;4404;4604;4618;4828;5078;5120;5151;5277;5321
Binnenstad;Centrum;"Woningen (aantal)";aantal;;1344;1373;1386;1388;1388;1421;1424;1439;1544;1644;1669;1753;1718;1806;1845;1858;1885;1957;1998
Binnenstad;Bergkwartier;"Woningen (aantal)";aantal;;376;378;393;393;393;394;394;396;406;409;409;431;415;430;430;429;429;434;437
Binnenstad;Noordenbergkwartier;"Woningen (aantal)";aantal;;405;405;406;406;406;407;408;408;443;442;457;482;492;488;493;496;490;494;495
Binnenstad;Noordenbergsingel;"Woningen (aantal)";aantal;;156;156;156;156;156;156;156;156;199;198;198;202;204;209;219;216;218;218;248
Binnenstad;Singels;"Woningen (aantal)";aantal;;450;450;484;484;484;491;491;499;477;478;507;522;573;591;656;679;680;715;715
Binnenstad;Raambuurt;"Woningen (aantal)";aantal;;499;495;495;495;495;498;501;501;495;496;496;538;538;535;535;537;539;543;508
Binnenstad;Knutteldorp;"Woningen (aantal)";aantal;;658;658;659;659;659;659;659;639;660;660;668;676;678;769;900;905;910;916;920
"De Hoven";;"Woningen (aantal)";aantal;950;951;956;960;962;964;963;963;962;969;970;973;976;976;977;978;978;978;979;978
"De Hoven";;"Woningen (aantal)";aantal;;951;956;960;962;964;963;963;962;969;970;973;976;976;977;978;978;978;979;978
Zandweerd;;"Woningen (aantal)";aantal;5624;5676;5676;5699;5691;5739;5765;5815;5829;5712;5713;5825;5947;5920;5931;5944;5945;5966;6037;6176
Zandweerd;Noorderplein;"Woningen (aantal)";aantal;;592;592;594;594;594;595;609;612;600;600;621;640;632;632;632;631;631;632;636
Zandweerd;Zwolseweg;"Woningen (aantal)";aantal;;980;980;980;980;981;981;981;982;981;981;981;982;984;984;994;995;1014;1015;1016
Zandweerd;"Lange Zandstraat";"Woningen (aantal)";aantal;;749;749;751;751;751;752;751;751;757;755;754;757;757;768;769;771;771;773;771
Zandweerd;Zandweerd-Zuid;"Woningen (aantal)";aantal;;1348;1348;1348;1348;1347;1347;1347;1347;1351;1354;1353;1353;1352;1352;1352;1351;1351;1344;1347
Zandweerd;Zandweerd-Noord;"Woningen (aantal)";aantal;;860;860;860;818;868;869;905;915;796;796;889;891;891;891;891;891;892;960;1061
Zandweerd;Schrijversbuurt;"Woningen (aantal)";aantal;;1147;1147;1166;1200;1198;1221;1222;1222;1227;1227;1227;1324;1304;1304;1306;1306;1307;1313;1345
Voorstad;;"Woningen (aantal)";aantal;4247;4341;4362;4441;4438;4430;4429;4434;4441;4512;4552;4622;4702;4725;4736;4807;4862;4883;4908;4962
Voorstad;"Rode Dorp";"Woningen (aantal)";aantal;;1063;1087;1159;1158;1158;1158;1158;1159;1166;1166;1166;1181;1181;1182;1182;1209;1209;1213;1213
Voorstad;Oudegoedstraat;"Woningen (aantal)";aantal;;581;581;581;581;581;581;581;581;583;583;583;584;587;585;606;606;606;606;656
Voorstad;Burgemeestersbuurt;"Woningen (aantal)";aantal;;480;480;478;478;478;478;478;478;486;486;486;488;487;487;518;538;547;563;563
Voorstad;Oosterstraat;"Woningen (aantal)";aantal;;832;829;829;826;823;822;825;827;859;859;882;887;885;888;893;895;905;910;910
Voorstad;Rielerweg-West;"Woningen (aantal)";aantal;;703;703;713;714;710;710;712;712;734;746;753;775;749;757;768;769;786;785;790
Voorstad;"Rielerweg-Oost / Brinkgreven";"Woningen (aantal)";aantal;;682;682;681;681;680;680;680;684;684;712;752;787;836;837;840;845;830;831;830
"Borgele en Platvoet";;"Woningen (aantal)";aantal;2475;2477;2477;2476;2517;2517;2518;2518;2544;2621;2698;2712;2717;2725;2725;2725;2721;2718;2712;2605
"Borgele en Platvoet";Borgele;"Woningen (aantal)";aantal;;1799;1799;1798;1809;1808;1809;1809;1811;1886;1963;1977;1980;1977;1977;1977;1973;1970;1964;1857
