Gebied;;Indicator;Eenheid;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Nederland;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;42;52;56;58;59;60;58;54;53;52;50;57
Deventer;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;44;58;66;68;72;73;68;65;63;63;59;57
Binnenstad;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;53;65;67;74;73;77;68;63;62;61;56;56
Binnenstad;Centrum;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;58;71;78;93;96;93;81;75;77;75;62;60
Binnenstad;Bergkwartier;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;49;48;50;51;51;77;48;70;47;46;48;48
Binnenstad;Noordenbergkwartier;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;86;105;100;114;92;107;90;90;93;87;95;75
Binnenstad;Noordenbergsingel;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;0;0;0;0;0;0;0;0;0;0;0;0
Binnenstad;Singels;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;23;23;40;39;40;59;54;51;51;45;41;22
Binnenstad;Raambuurt;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;20;21;20;20;40;19;19;18;19;19;19;19
Binnenstad;Knutteldorp;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;75;109;109;104;91;89;88;71;56;55;54;66
"De Hoven";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;21;21;20;20;21;20;20;21;20;20;20;20
"De Hoven";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;21;21;20;20;21;20;20;21;20;20;21;20
Zandweerd;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;50;64;69;72;80;81;74;74;70;70;67;64
Zandweerd;Noorderplein;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;57;72;71;74;87;70;43;55;58;56;43;43
Zandweerd;Zwolseweg;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;10;10;20;10;20;20;20;20;19;19;10;10
Zandweerd;"Lange Zandstraat";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;48;60;64;76;76;63;77;76;75;77;78;63
Zandweerd;Zandweerd-Zuid;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;75;106;121;128;134;148;133;120;108;108;101;101
Zandweerd;Zandweerd-Noord;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;59;69;54;56;46;56;45;57;57;58;57;41
Zandweerd;Schrijversbuurt;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;44;61;62;68;80;87;87;87;84;83;91;93
Voorstad;;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;87;112;127;125;129;127;121;116;108;108;102;100
Voorstad;"Rode Dorp";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;107;148;165;164;179;171;165;165;150;147;139;148
Voorstad;Oudegoedstraat;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;50;50;49;50;67;66;66;67;61;60;60;66
Voorstad;Burgemeestersbuurt;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;105;146;130;151;154;152;131;151;109;108;117;116
Voorstad;Oosterstraat;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;59;58;92;85;90;96;95;71;76;74;70;69
Voorstad;Rielerweg-West;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;103;136;154;142;140;126;112;104;98;99;98;90
Voorstad;"Rielerweg-Oost / Brinkgreven";"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;101;141;152;137;134;140;136;150;129;130;112;88
"Borgele en Platvoet";;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;48;64;77;79;88;91;89;83;81;81;78;78
"Borgele en Platvoet";Borgele;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;50;62;81;83;90;95;88;84;88;89;85;85
"Borgele en Platvoet";Platvoet;"Aantal WWB uitkeringen (per 1000 huishoudens)";aantal;41;68;82;81;82;81;92;80;79;79;66;66
