Gebied;;Indicator;Eenheid;1999;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Nederland;;Geboorten;aantal;200445;206619;202603;202083;200297;194007;187910;185057;181336;184634;184915;184397;180060;175959;171341;175181;;;;;;;;;
Deventer;;Geboorten;aantal;1182;1245;1183;1312;1230;1204;1263;1183;1243;1244;1172;1265;1132;1167;1092;1077;1004;1044;977;973;941;957;980;1012;969
Binnenstad;;Geboorten;aantal;;;;;;;75;78;84;80;63;91;80;72;84;78;65;75;65;57;56;54;47;60;40
Binnenstad;Centrum;Geboorten;aantal;;;;;;;;;;;;;;;;22;22;30;21;19;27;18;13;17;13
Binnenstad;Bergkwartier;Geboorten;aantal;;;;;;;;;;;;;;;;6;5;6;9;7;5;5;2;10;6
Binnenstad;Noordenbergkwartier;Geboorten;aantal;;;;;;;;;;;;;;;;7;5;6;5;4;2;8;3;5;6
Binnenstad;Noordenbergsingel;Geboorten;aantal;;;;;;;;;;;;;;;;4;1;2;10;0;1;3;3;2;2
Binnenstad;Singels;Geboorten;aantal;;;;;;;;;;;;;;;;11;8;8;0;5;4;5;8;11;4
Binnenstad;Raambuurt;Geboorten;aantal;;;;;;;;;;;;;;;;18;11;10;11;8;10;5;4;6;4
Binnenstad;Knutteldorp;Geboorten;aantal;;;;;;;;;;;;;;;;10;13;13;9;14;7;10;14;9;5
"De Hoven";;Geboorten;aantal;;;;;;;34;41;33;40;37;44;25;33;26;30;23;28;34;24;27;27;24;29;35
"De Hoven";;Geboorten;aantal;;;;;;;;;;;;;;;;30;23;28;34;24;27;27;24;29;35
Zandweerd;;Geboorten;aantal;;;;;;;157;161;144;160;171;162;154;136;162;132;154;137;116;132;118;111;128;124;108
Zandweerd;Noorderplein;Geboorten;aantal;;;;;;;;;;;;;;;;10;14;15;10;12;13;12;14;13;9
Zandweerd;Zwolseweg;Geboorten;aantal;;;;;;;;;;;;;;;;29;43;29;30;35;23;30;24;30;19
Zandweerd;"Lange Zandstraat";Geboorten;aantal;;;;;;;;;;;;;;;;17;18;18;22;18;10;13;24;18;18
Zandweerd;Zandweerd-Zuid;Geboorten;aantal;;;;;;;;;;;;;;;;32;47;33;30;27;35;20;32;26;23
Zandweerd;Zandweerd-Noord;Geboorten;aantal;;;;;;;;;;;;;;;;17;16;14;7;12;16;18;11;10;18
Zandweerd;Schrijversbuurt;Geboorten;aantal;;;;;;;;;;;;;;;;27;16;28;17;28;21;18;23;27;21
Voorstad;;Geboorten;aantal;;;;;;;157;156;144;161;139;144;139;152;146;127;136;117;127;110;112;114;128;110;124
Voorstad;"Rode Dorp";Geboorten;aantal;;;;;;;;;;;;;;;;38;38;27;32;16;26;27;24;29;27
Voorstad;Oudegoedstraat;Geboorten;aantal;;;;;;;;;;;;;;;;15;22;22;27;12;24;20;30;19;25
Voorstad;Burgemeestersbuurt;Geboorten;aantal;;;;;;;;;;;;;;;;10;15;16;13;19;9;13;15;12;9
Voorstad;Oosterstraat;Geboorten;aantal;;;;;;;;;;;;;;;;22;13;13;10;11;14;12;19;18;16
Voorstad;Rielerweg-West;Geboorten;aantal;;;;;;;;;;;;;;;;12;19;15;15;14;14;12;9;11;21
Voorstad;"Rielerweg-Oost / Brinkgreven";Geboorten;aantal;;;;;;;;;;;;;;;;30;29;24;30;38;25;30;31;21;26
"Borgele en Platvoet";;Geboorten;aantal;;;;;;;49;39;41;62;32;62;46;35;51;55;56;54;46;43;39;45;39;33;45
"Borgele en Platvoet";Borgele;Geboorten;aantal;;;;;;;;;;;;;;;;41;42;43;34;32;28;28;25;22;32
"Borgele en Platvoet";Platvoet;Geboorten;aantal;;;;;;;;;;;;;;;;14;14;11;12;11;11;17;14;11;13
Keizerslanden;;Geboorten;aantal;;;;;;;116;96;129;115;118;126;114;139;137;117;123;133;128;129;138;166;142;149;172
Keizerslanden;Ludgeruskwartier;Geboorten;aantal;;;;;;;;;;;;;;;;38;31;37;29;31;30;37;22;25;29
Keizerslanden;Tuindorp;Geboorten;aantal;;;;;;;;;;;;;;;;23;23;22;21;25;16;22;18;18;17
Keizerslanden;Rollecatekwartier;Geboorten;aantal;;;;;;;;;;;;;;;;14;18;20;21;16;21;19;24;15;25
Keizerslanden;Oranjekwartier;Geboorten;aantal;;;;;;;;;;;;;;;;28;29;35;30;22;28;25;21;26;37
Keizerslanden;Landsherenkwartier;Geboorten;aantal;;;;;;;;;;;;;;;;14;22;19;27;27;23;32;21;35;29
Keizerslanden;Steenbrugge;Geboorten;aantal;;;;;;;;;;;;;;;;;;;0;8;20;31;36;30;35
"Rivierenwijk en Bergweide";;Geboorten;aantal;;;;;;;92;61;59;60;44;62;66;59;54;67;46;69;64;75;65;55;62;73;64
"Rivierenwijk en Bergweide";Rivierenbuurt;Geboorten;aantal;;;;;;;;;;;;;;;;13;8;12;10;18;14;16;17;20;13
"Rivierenwijk en Bergweide";Deltabuurt;Geboorten;aantal;;;;;;;;;;;;;;;;42;34;36;42;42;35;35;36;40;39
"Rivierenwijk en Bergweide";Hoornwerk;Geboorten;aantal;;;;;;;;;;;;;;;;11;4;19;11;13;14;3;7;12;9
"Rivierenwijk en Bergweide";"Industrieterrein en Kloosterlanden";Geboorten;aantal;;;;;;;;;;;;;;;;1;0;2;1;2;2;1;2;1;3
"Rivierenwijk en Bergweide";Epse-Noord;Geboorten;aantal;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0
