Gebied;;Indicator;Eenheid;2004;2007;2009;2011;2013;2015;2019;2021
Nederland;;"Beleving stankoverlast bedrijven";percentage;;;;;;;;
Deventer;;"Beleving stankoverlast bedrijven";percentage;10,0;8,6;12,1;10,1;10,1;11,0;7,0;6,7
Binnenstad;;"Beleving stankoverlast bedrijven";percentage;;;;21,3;22,9;25,0;13,0;12,5
"De Hoven";;"Beleving stankoverlast bedrijven";percentage;;;;2,3;2,7;11,0;5,0;0,0
Zandweerd;;"Beleving stankoverlast bedrijven";percentage;;;;5,5;1,9;5,0;4,0;3,7
Voorstad;;"Beleving stankoverlast bedrijven";percentage;;;;11,9;10,4;10,0;6,0;8,8
"Borgele en Platvoet";;"Beleving stankoverlast bedrijven";percentage;;;;1,9;8,4;6,0;7,0;1,0
Keizerslanden;;"Beleving stankoverlast bedrijven";percentage;;;;8,4;7,2;16,0;4,0;1,9
"Rivierenwijk en Bergweide";;"Beleving stankoverlast bedrijven";percentage;;;;15,6;31,5;29,0;12,0;17,4
Colmschate-Noord;;"Beleving stankoverlast bedrijven";percentage;;;;15,8;9,4;11,0;13,0;10,2
Colmschate-Vijfhoek;;"Beleving stankoverlast bedrijven";percentage;;;;2,9;7,2;6,0;1,0;0,0
Colmschate-Zuid;;"Beleving stankoverlast bedrijven";percentage;;;;15,3;17,1;10,0;5,0;8,0
Diepenveen;;"Beleving stankoverlast bedrijven";percentage;;;;10,3;1,3;8,0;0,0;2,0
Schalkhaar;;"Beleving stankoverlast bedrijven";percentage;;;;10,3;6,2;4,0;6,0;1,6
Okkenbroek;;"Beleving stankoverlast bedrijven";percentage;;;;10,3;10,8;17,0;6,0;6,7
Lettele;;"Beleving stankoverlast bedrijven";percentage;;;;10,3;10,8;17,0;6,0;6,7
Bathmen;;"Beleving stankoverlast bedrijven";percentage;;;;8,5;5,4;5,0;1,0;0,0
