Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017
Nederland;;"Langdurig werkzoekenden (aandeel)";percentage;;;;40,1;36,6;24,5;20,3;19,7;15,1;16,1;20,6;26,4;22,3
Deventer;;"Langdurig werkzoekenden (aandeel)";percentage;17,8;20,7;29,4;34,3;31,6;19,8;14,7;14,0;12,4;21,6;18,4;26,4;42,8
Binnenstad;;"Langdurig werkzoekenden (aandeel)";percentage;17,1;20,6;29,8;35,3;37,9;24,8;18,3;18,1;15,3;25,8;21,7;26,0;44,0
"De Hoven";;"Langdurig werkzoekenden (aandeel)";percentage;18,3;13,8;24,2;24,4;27,6;18,0;8,6;4,6;8,5;15,0;22,2;20,0;22,2
Zandweerd;;"Langdurig werkzoekenden (aandeel)";percentage;19,6;21,4;31,0;36,8;30,7;21,4;16,2;16,0;12,8;20,5;20,0;27,4;42,7
Voorstad;;"Langdurig werkzoekenden (aandeel)";percentage;20,3;23,6;31,9;32,7;33,1;23,7;18,8;17,2;15,4;27,5;24,4;32,1;52,3
"Borgele en Platvoet";;"Langdurig werkzoekenden (aandeel)";percentage;22,1;26,6;35,6;33,9;37,7;21,9;16,0;14,3;13,3;19,7;16,1;25,8;46,9
Keizerslanden;;"Langdurig werkzoekenden (aandeel)";percentage;17,9;23,0;32,8;36,2;31,4;21,4;14,2;15,3;14,8;25,6;19,7;29,2;50,7
"Rivierenwijk en Bergweide";;"Langdurig werkzoekenden (aandeel)";percentage;18,6;20,5;32,2;40,4;39,1;18,8;13,5;14,8;12,2;24,6;22,2;28,2;53,8
Colmschate-Noord;;"Langdurig werkzoekenden (aandeel)";percentage;14,3;14,7;22,4;33,0;30,4;15,8;11,3;8,5;6,6;14,8;14,7;27,8;38,7
Colmschate-Vijfhoek;;"Langdurig werkzoekenden (aandeel)";percentage;10,3;12,1;17,2;24,2;14,7;9,6;6,0;5,4;7,5;14,7;13,3;18,8;29,5
Colmschate-Zuid;;"Langdurig werkzoekenden (aandeel)";percentage;15,8;18,8;22,8;30,4;28,3;17,5;14,3;13,5;14,5;19,7;17,5;23,8;36,8
Diepenveen;;"Langdurig werkzoekenden (aandeel)";percentage;22,5;26,6;31,6;47,9;38,2;19,4;13,2;10,9;12,1;16,8;10,0;20,0;27,3
Schalkhaar;;"Langdurig werkzoekenden (aandeel)";percentage;17,2;17,1;23,1;26,2;21,5;10,3;13,0;9,6;5,8;15,1;12,5;23,5;23,5
Okkenbroek;;"Langdurig werkzoekenden (aandeel)";percentage;0,0;0,0;75,0;50,0;0,0;50,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0
Lettele;;"Langdurig werkzoekenden (aandeel)";percentage;9,5;10,0;28,0;35,3;33,3;20,0;17,4;12,0;11,5;8,5;0,0;0,0;0,0
Bathmen;;"Langdurig werkzoekenden (aandeel)";percentage;9,9;12,9;23,0;25,0;18,5;8,0;8,2;11,0;7,7;8,7;11,1;11,8;30,8
