Gebied;;Indicator;Eenheid;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Nederland;;"Vertrekbewegingen (percentage)";percentage;;;;;;;;;;;;;;;;;;
Deventer;;"Vertrekbewegingen (percentage)";percentage;14,3;13,6;13,1;12,1;11,4;12,0;11,8;12,0;12,7;12,8;13,5;13,3;13,1;12,5;11,7;10,8;10,4;11,4
Binnenstad;;"Vertrekbewegingen (percentage)";percentage;21,8;21,8;19,7;19,8;19,8;21,8;21,9;22,3;23,0;22,3;23,4;23,5;22,6;21,6;19,5;18,6;18,9;20,2
"De Hoven";;"Vertrekbewegingen (percentage)";percentage;7,9;7,4;8,7;7,6;7,3;7,7;7,0;5,9;8,2;7,5;7,9;8,4;9,3;9,2;8,0;7,5;5,8;7,9
Zandweerd;;"Vertrekbewegingen (percentage)";percentage;12,8;13,9;12,9;12,2;11,2;11,6;12,3;11,9;13,2;12,1;13,7;13,2;12,4;12,9;12,3;10,7;10,9;12,4
Voorstad;;"Vertrekbewegingen (percentage)";percentage;19,4;17,4;17,4;14,9;14,4;15,3;14,8;15,4;17,5;15,8;15,8;17,8;17,8;18,4;15,3;12,7;13,3;15,6
"Borgele en Platvoet";;"Vertrekbewegingen (percentage)";percentage;10,6;10,9;11,5;11,3;9,6;10,9;11,6;11,2;10,9;11,5;11,0;9,3;10,8;9,9;8,4;8,5;9,7;10,1
Keizerslanden;;"Vertrekbewegingen (percentage)";percentage;16,5;17,4;15,9;15,3;15,5;17,0;14,8;14,3;13,4;14,1;13,3;12,4;12,9;11,6;11,5;11,3;9,6;10,0
"Rivierenwijk en Bergweide";;"Vertrekbewegingen (percentage)";percentage;40,6;31,4;32,8;24,5;23,0;26,2;22,9;25,0;24,6;21,4;20,0;17,4;18,0;18,1;15,2;14,4;15,7;17,9
Colmschate-Noord;;"Vertrekbewegingen (percentage)";percentage;12,1;11,3;9,7;10,3;8,9;9,0;9,7;8,2;9,3;9,7;10,1;11,7;10,1;10,6;10,7;8,5;8,6;9,3
Colmschate-Vijfhoek;;"Vertrekbewegingen (percentage)";percentage;10,1;9,8;8,8;8,2;7,7;6,9;7,4;7,7;8,6;9,4;11,0;11,5;10,2;10,0;9,9;7,3;6,9;7,7
Colmschate-Zuid;;"Vertrekbewegingen (percentage)";percentage;9,7;8,7;8,2;7,5;6,4;6,9;7,2;7,1;7,8;8,5;10,3;9,8;9,7;8,7;8,5;7,5;6,5;6,9
Diepenveen;;"Vertrekbewegingen (percentage)";percentage;8,2;7,4;5,7;6,4;5,9;6,2;6,5;5,5;6,1;7,0;9,1;8,7;8,1;7,7;8,5;8,7;5,5;7,5
Schalkhaar;;"Vertrekbewegingen (percentage)";percentage;9,5;10,3;14,5;13,8;12,8;12,6;13,2;17,4;16,6;19,6;19,8;17,1;16,8;13,3;12,3;18,0;15,4;13,5
Okkenbroek;;"Vertrekbewegingen (percentage)";percentage;7,6;6,0;5,3;9,0;7,2;4,4;8,1;12,6;10,5;10,4;8,7;9,1;17,1;8,1;7,0;6,0;5,8;8,6
Lettele;;"Vertrekbewegingen (percentage)";percentage;5,0;6,3;5,7;6,4;8,1;10,1;6,2;6,9;6,2;8,6;7,7;7,9;10,1;7,7;7,8;6,9;6,0;8,0
Bathmen;;"Vertrekbewegingen (percentage)";percentage;6,4;7,3;6,8;6,3;6,6;5,5;5,2;5,8;6,8;6,9;8,1;0,0;8,0;6,5;8,0;6,2;6,3;7,7
