Gebied;;Indicator;Eenheid;2004;2007;2009;2011;2013;2015;2019;2021
Nederland;;"Beleving rommel op straat";percentage;;;;;;;;
Deventer;;"Beleving rommel op straat";percentage;20,7;21,1;22,9;21,8;23,1;27,0;16,5;19,2
Binnenstad;;"Beleving rommel op straat";percentage;;;;22,3;33,1;30,0;12,7;23,0
"De Hoven";;"Beleving rommel op straat";percentage;;;;9,1;2,4;9,0;9,0;1,7
Zandweerd;;"Beleving rommel op straat";percentage;;;;18,7;22,2;26,0;14,7;20,8
Voorstad;;"Beleving rommel op straat";percentage;;;;45,8;44,3;38,0;21,7;26,3
"Borgele en Platvoet";;"Beleving rommel op straat";percentage;;;;19,4;17,6;25,0;15,3;20,4
Keizerslanden;;"Beleving rommel op straat";percentage;;;;25,0;37,8;56,0;18,4;18,1
"Rivierenwijk en Bergweide";;"Beleving rommel op straat";percentage;;;;50,0;48,1;49,0;32,9;44,6
Colmschate-Noord;;"Beleving rommel op straat";percentage;;;;30,8;29,0;32,0;16,2;23,7
Colmschate-Vijfhoek;;"Beleving rommel op straat";percentage;;;;14,6;15,8;21,0;8,5;8,1
Colmschate-Zuid;;"Beleving rommel op straat";percentage;;;;15,8;7,4;18,0;3,0;7,3
Diepenveen;;"Beleving rommel op straat";percentage;;;;5,8;4,6;8,0;6,6;2,8
Schalkhaar;;"Beleving rommel op straat";percentage;;;;5,8;12,1;10,0;2,7;8,3
Okkenbroek;;"Beleving rommel op straat";percentage;;;;5,8;10,3;9,0;6,2;1,4
Lettele;;"Beleving rommel op straat";percentage;;;;5,8;10,3;9,0;6,2;1,4
Bathmen;;"Beleving rommel op straat";percentage;;;;8,4;6,6;9,0;4,8;4,5
