Gebied;;Indicator;Eenheid;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Nederland;;"Doorstroming basisonderwijs - hoger niveau";percentage;;;;;;;;;;;;
Deventer;;"Doorstroming basisonderwijs - hoger niveau";percentage;66,1;65,1;69,7;71,4;67,2;69,4;73,5;80,4;79,5;80,6;83,0;84,9
Binnenstad;;"Doorstroming basisonderwijs - hoger niveau";percentage;72,7;77,5;81,0;79,5;78,6;87,3;81,8;70,7;80,9;93,3;;
"De Hoven";;"Doorstroming basisonderwijs - hoger niveau";percentage;76,0;77,8;69,2;80,8;68,4;81,0;75,7;68,2;85,7;79,3;;
Zandweerd;;"Doorstroming basisonderwijs - hoger niveau";percentage;65,4;53,5;74,5;66,3;61,4;64,2;62,5;72,7;78,7;75,0;;
Voorstad;;"Doorstroming basisonderwijs - hoger niveau";percentage;58,9;48,5;62,9;71,8;57,7;61,5;67,3;81,7;77,8;76,3;;
"Borgele en Platvoet";;"Doorstroming basisonderwijs - hoger niveau";percentage;52,9;65,9;74,5;70,8;70,8;67,3;80,0;74,5;73,5;74,6;;
Keizerslanden;;"Doorstroming basisonderwijs - hoger niveau";percentage;55,2;56,5;57,1;64,2;53,8;53,3;68,3;74,7;74,2;75,0;;
"Rivierenwijk en Bergweide";;"Doorstroming basisonderwijs - hoger niveau";percentage;37,9;45,5;37,5;32,6;47,2;40,8;37,8;72,3;61,5;65,7;;
Colmschate-Noord;;"Doorstroming basisonderwijs - hoger niveau";percentage;67,1;63,6;68,3;72,4;70,7;63,8;66,7;68,1;76,1;79,3;;
Colmschate-Vijfhoek;;"Doorstroming basisonderwijs - hoger niveau";percentage;69,3;71,5;68,8;69,4;70,4;77,3;77,0;89,2;81,4;86,3;;
Colmschate-Zuid;;"Doorstroming basisonderwijs - hoger niveau";percentage;60,7;69,7;70,2;80,8;78,1;71,4;78,8;84,9;88,5;84,5;;
Diepenveen;;"Doorstroming basisonderwijs - hoger niveau";percentage;69,1;83,6;83,8;80,0;78,1;76,6;78,5;72,7;86,3;83,6;;
Schalkhaar;;"Doorstroming basisonderwijs - hoger niveau";percentage;82,9;67,7;79,7;76,1;63,0;78,8;70,1;90,6;85,9;92,6;;
Okkenbroek;;"Doorstroming basisonderwijs - hoger niveau";percentage;20,0;0,0;50,0;100,0;50,0;50,0;66,7;50,0;83,3;100,0;;
Lettele;;"Doorstroming basisonderwijs - hoger niveau";percentage;82,1;58,6;60,9;80,0;56,5;63,6;90,5;92,9;75,0;75,0;;
Bathmen;;"Doorstroming basisonderwijs - hoger niveau";percentage;76,4;74,6;78,1;69,2;73,7;78,6;88,3;87,3;77,9;79,4;;
