Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Nederland;;"Personen van Turkse afkomst (aandeel)";percentage;2,2;2,2;2,3;2,3;2,3;2,3;2,3;2,3;2,4;2,4;2,3;2,3;2,3;2,4;2,4;2,4;2,4;2,4;;2,5
Deventer;;"Personen van Turkse afkomst (aandeel)";percentage;6,6;6,7;6,8;6,8;6,7;6,7;6,7;6,8;6,8;6,8;6,7;6,7;6,7;6,7;6,7;6,7;6,7;6,7;6,7;6,7
Binnenstad;;"Personen van Turkse afkomst (aandeel)";percentage;2,3;2,3;2,2;2,4;2,3;2,5;2,7;2,9;3,0;2,8;2,7;2,7;2,9;2,9;2,8;2,7;2,8;2,7;2,7;2,8
"De Hoven";;"Personen van Turkse afkomst (aandeel)";percentage;0,6;0,6;0,6;0,6;0,8;0,9;0,7;0,8;0,8;0,8;0,9;0,8;0,7;0,6;0,6;0,5;0,5;0,5;0,6;0,6
Zandweerd;;"Personen van Turkse afkomst (aandeel)";percentage;7,5;7,3;7,6;7,5;7,3;7,1;6,9;6,9;6,7;6,7;6,6;6,3;6,2;6,1;6,1;5,9;5,9;5,8;5,7;5,9
Voorstad;;"Personen van Turkse afkomst (aandeel)";percentage;15,2;15,7;16,6;17,2;17,4;17,1;16,9;17,0;17,2;16,5;15,9;15,6;15,4;15,1;14,8;14,2;14,3;13,9;13,7;13,1
"Borgele en Platvoet";;"Personen van Turkse afkomst (aandeel)";percentage;4,5;5,0;5,0;4,9;4,4;4,5;4,8;4,8;4,6;5,1;4,8;5,1;4,8;4,8;4,7;4,4;4,5;4,7;4,8;4,6
Keizerslanden;;"Personen van Turkse afkomst (aandeel)";percentage;7,5;7,6;7,7;7,9;8,1;8,4;8,5;8,9;9,0;8,9;9,3;9,0;9,0;9,5;9,8;9,9;10,2;10,5;10,5;10,5
"Rivierenwijk en Bergweide";;"Personen van Turkse afkomst (aandeel)";percentage;28,2;28,7;29,7;28,2;28,6;27,8;27,6;29,0;29,3;29,8;29,8;30,1;28,7;27,7;27,0;25,6;25,3;24,7;23,2;22,5
Colmschate-Noord;;"Personen van Turkse afkomst (aandeel)";percentage;4,2;4,2;4,4;4,6;4,6;4,2;3,9;4,0;3,9;4,2;4,2;4,1;3,7;4,1;4,3;4,5;4,7;4,7;4,7;4,9
Colmschate-Vijfhoek;;"Personen van Turkse afkomst (aandeel)";percentage;5,7;5,9;6,4;6,5;6,4;6,8;7,0;6,8;6,8;6,7;6,8;6,9;7,0;7,1;7,3;7,6;7,6;7,8;7,9;8,1
Colmschate-Zuid;;"Personen van Turkse afkomst (aandeel)";percentage;1,8;1,8;1,8;1,9;2,0;2,0;2,0;2,2;2,2;2,2;2,2;2,1;2,0;2,1;2,2;2,4;2,3;2,5;2,5;2,5
Diepenveen;;"Personen van Turkse afkomst (aandeel)";percentage;0,3;0,3;0,3;0,3;0,3;0,3;0,3;0,3;0,3;0,4;0,4;0,4;0,5;0,5;0,5;0,5;0,4;0,5;0,7;0,8
Schalkhaar;;"Personen van Turkse afkomst (aandeel)";percentage;0,9;0,8;1,0;1,2;1,2;1,1;1,0;1,0;1,1;1,2;1,5;1,8;1,9;2,3;2,8;3,0;2,8;2,7;2,4;2,6
Okkenbroek;;"Personen van Turkse afkomst (aandeel)";percentage;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,6;0,0;0,3;0,0;0,0;0,0;0,0;0,6;0,0
Lettele;;"Personen van Turkse afkomst (aandeel)";percentage;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,2;0,1;0,0;0,1;0,0;0,0;0,0;0,1;0,0;0,0;0,0;0,0
Bathmen;;"Personen van Turkse afkomst (aandeel)";percentage;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,1;0,1;0,1;0,1;0,2;0,2;0,4;0,5
