Gebied;;Indicator;Eenheid;2022;2023;2024
Nederland;;"Personen niet geboren in Nederland";percentage;;14,5;
Deventer;;"Personen niet geboren in Nederland";percentage;23,6;25,2;25,5
Binnenstad;;"Personen niet geboren in Nederland";percentage;21,5;25,8;26,9
"De Hoven";;"Personen niet geboren in Nederland";percentage;8,6;9,4;10,0
Zandweerd;;"Personen niet geboren in Nederland";percentage;22,1;23,1;23,8
Voorstad;;"Personen niet geboren in Nederland";percentage;36,2;37,4;36,9
"Borgele en Platvoet";;"Personen niet geboren in Nederland";percentage;25,6;27,3;26,8
Keizerslanden;;"Personen niet geboren in Nederland";percentage;33,9;34,8;34,9
"Rivierenwijk en Bergweide";;"Personen niet geboren in Nederland";percentage;51,3;54,8;55,0
Colmschate-Noord;;"Personen niet geboren in Nederland";percentage;23,1;24,3;24,7
Colmschate-Vijfhoek;;"Personen niet geboren in Nederland";percentage;21,1;22,3;22,7
Colmschate-Zuid;;"Personen niet geboren in Nederland";percentage;16,6;18,1;18,2
Diepenveen;;"Personen niet geboren in Nederland";percentage;10,7;12,4;12,5
Schalkhaar;;"Personen niet geboren in Nederland";percentage;17,5;17,2;17,2
Okkenbroek;;"Personen niet geboren in Nederland";percentage;4,7;6,3;4,8
Lettele;;"Personen niet geboren in Nederland";percentage;4,6;7,0;5,9
Bathmen;;"Personen niet geboren in Nederland";percentage;5,9;7,1;7,1
