Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023
Nederland;;"Toevoegingen woningen";aantal;;;;;;;;;;;;;;93561;;;;;
Deventer;;"Toevoegingen woningen";aantal;474;548;641;393;385;277;282;158;125;381;858;1144;262;637;721;254;288;586;687
Binnenstad;;"Toevoegingen woningen";aantal;;;;15;3;54;7;25;0;18;83;223;104;228;267;55;57;122;81
Binnenstad;Centrum;"Toevoegingen woningen";aantal;;;;0;3;35;3;15;0;15;32;91;37;112;43;25;25;71;47
Binnenstad;Bergkwartier;"Toevoegingen woningen";aantal;;;;15;0;7;0;2;0;0;0;22;0;2;0;0;0;4;2
Binnenstad;Noordenbergkwartier;"Toevoegingen woningen";aantal;;;;0;0;2;1;0;0;0;15;26;2;0;5;3;3;0;1
Binnenstad;Noordenbergsingel;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;5;0;2;11;0;0;2;30
Binnenstad;Singels;"Toevoegingen woningen";aantal;;;;0;0;7;0;8;0;0;29;16;57;19;65;22;22;32;0
Binnenstad;Raambuurt;"Toevoegingen woningen";aantal;;;;0;0;3;3;0;0;0;0;43;0;1;0;1;2;5;0
Binnenstad;Knutteldorp;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;3;7;20;8;92;143;4;5;8;1
"De Hoven";;"Toevoegingen woningen";aantal;;;;2;3;0;0;0;0;1;1;4;0;2;1;0;0;1;1
"De Hoven";;"Toevoegingen woningen";aantal;;;;2;3;0;0;0;0;1;1;4;0;2;1;0;0;1;1
Zandweerd;;"Toevoegingen woningen";aantal;;;;34;74;26;52;15;0;0;148;121;11;11;14;4;4;66;144
Zandweerd;Noorderplein;"Toevoegingen woningen";aantal;;;;0;0;1;14;0;0;0;18;18;4;0;0;0;0;0;7
Zandweerd;Zwolseweg;"Toevoegingen woningen";aantal;;;;0;1;0;0;5;0;0;0;1;3;0;11;1;1;0;1
Zandweerd;"Lange Zandstraat";"Toevoegingen woningen";aantal;;;;0;0;1;0;0;0;0;0;3;0;11;1;2;2;2;0
Zandweerd;Zandweerd-Zuid;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;3
Zandweerd;Zandweerd-Noord;"Toevoegingen woningen";aantal;;;;0;73;1;36;10;0;0;130;2;0;0;0;0;0;58;101
Zandweerd;Schrijversbuurt;"Toevoegingen woningen";aantal;;;;34;0;23;2;0;0;0;0;97;4;0;2;0;0;6;32
Voorstad;;"Toevoegingen woningen";aantal;;;;0;2;1;8;7;0;43;75;89;30;19;71;56;56;25;59
Voorstad;"Rode Dorp";"Toevoegingen woningen";aantal;;;;0;0;0;0;1;0;0;0;16;0;2;0;27;27;4;0
Voorstad;Oudegoedstraat;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;1;3;0;20;0;0;0;50
Voorstad;Burgemeestersbuurt;"Toevoegingen woningen";aantal;;;;0;0;0;0;0;0;0;0;2;0;1;32;20;20;16;0
Voorstad;Oosterstraat;"Toevoegingen woningen";aantal;;;;0;0;1;6;2;0;0;25;5;1;2;5;2;2;4;0
Voorstad;Rielerweg-West;"Toevoegingen woningen";aantal;;;;0;0;0;2;0;0;15;10;23;5;12;11;2;2;1;9
Voorstad;"Rielerweg-Oost / Brinkgreven";"Toevoegingen woningen";aantal;;;;0;2;0;0;4;0;28;40;42;21;2;3;5;5;0;0
"Borgele en Platvoet";;"Toevoegingen woningen";aantal;;;;40;2;2;1;26;0;20;15;13;12;0;0;0;0;2;7
"Borgele en Platvoet";Borgele;"Toevoegingen woningen";aantal;;;;9;1;1;1;2;0;20;14;11;0;0;0;0;0;2;7
"Borgele en Platvoet";Platvoet;"Toevoegingen woningen";aantal;;;;31;1;1;0;24;0;0;1;2;12;0;0;0;0;0;0
