Gebied;;Indicator;Eenheid;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;2023;2024
Nederland;;"Eenoudergezinnen (aandeel)";percentage;;;;6,4;6,5;6,6;6,7;6,8;6,9;7,1;7,1;7,2;7,2;7,3;;;;;;
Deventer;;"Eenoudergezinnen (aandeel)";percentage;5,2;5,5;5,5;5,5;5,6;5,7;6,0;6,2;6,5;6,7;7,0;7,1;7,2;7,3;7,4;7,3;7,3;7,4;7,5;7,6
Binnenstad;;"Eenoudergezinnen (aandeel)";percentage;3,5;3,7;3,8;4,0;3,9;4,3;4,6;4,7;4,7;5,2;5,3;5,3;5,2;5,1;5,2;4,8;4,6;4,3;4,4;4,2
Binnenstad;Centrum;"Eenoudergezinnen (aandeel)";percentage;;;2,3;2,8;2,6;2,5;3,0;3,3;3,6;3,7;3,8;4,1;3,8;4,0;4,0;4,3;4,1;3,7;4,0;4,0
Binnenstad;Bergkwartier;"Eenoudergezinnen (aandeel)";percentage;;;3,3;3,3;4,0;4,0;3,5;4,0;4,7;6,7;6,1;7,3;8,1;7,4;7,8;7,3;6,9;6,2;6,3;5,3
Binnenstad;Noordenbergkwartier;"Eenoudergezinnen (aandeel)";percentage;;;5,9;6,7;5,6;7,5;7,7;7,4;6,4;7,1;8,2;6,5;5,8;5,8;4,8;4,8;4,4;4,4;4,0;4,2
Binnenstad;Noordenbergsingel;"Eenoudergezinnen (aandeel)";percentage;;;1,9;1,3;0,6;1,2;1,8;2,5;3,5;4,4;5,3;4,8;4,8;2,9;2,4;4,0;4,1;3,3;2,8;2,8
Binnenstad;Singels;"Eenoudergezinnen (aandeel)";percentage;;;2,0;2,4;2,8;3,0;4,2;4,4;5,3;5,4;5,5;5,5;5,5;4,6;4,2;3,9;4,4;4,0;3,6;4,0
Binnenstad;Raambuurt;"Eenoudergezinnen (aandeel)";percentage;;;4,7;3,7;4,3;4,7;4,5;5,0;4,6;5,1;5,6;5,5;5,1;5,6;7,0;5,4;4,8;4,8;5,0;5,1
Binnenstad;Knutteldorp;"Eenoudergezinnen (aandeel)";percentage;;;6,7;7,0;6,5;7,7;7,4;7,1;6,1;6,4;5,7;6,2;6,7;6,6;6,6;5,1;4,8;4,7;5,0;4,2
